﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40863185,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 299
https://www.biodiversitylibrary.org/page/40863195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 309
https://www.biodiversitylibrary.org/page/40863196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 310
https://www.biodiversitylibrary.org/page/40863198,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 312
https://www.biodiversitylibrary.org/page/40921787,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 91
https://www.biodiversitylibrary.org/page/40921788,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 92
https://www.biodiversitylibrary.org/page/40922168,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 472
https://www.biodiversitylibrary.org/page/41212985,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 177
https://www.biodiversitylibrary.org/page/47681343,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 102
https://www.biodiversitylibrary.org/page/47681344,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 103
https://www.biodiversitylibrary.org/page/47681345,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 104
https://www.biodiversitylibrary.org/page/47681346,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 105
https://www.biodiversitylibrary.org/page/47681352,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.2 Page 111
https://www.biodiversitylibrary.org/page/47681433,Journal,Memoirs of the Asiatic Society of Bengal,"Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.3 Page 180
https://www.biodiversitylibrary.org/page/36674445,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 41
https://www.biodiversitylibrary.org/page/36674456,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 52
https://www.biodiversitylibrary.org/page/36674464,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,
https://www.biodiversitylibrary.org/page/36674482,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 66
https://www.biodiversitylibrary.org/page/36674527,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 111
https://www.biodiversitylibrary.org/page/36674529,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 113
https://www.biodiversitylibrary.org/page/36674530,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 114
https://www.biodiversitylibrary.org/page/36674561,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 125
https://www.biodiversitylibrary.org/page/36511558,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1920,"Indian Museum.       ",v.5:no.7-11 (1920-1923),Multiple,Page 691
https://www.biodiversitylibrary.org/page/19222140,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1915,"Lockyer, Norman,   Sir,   1836 -1920",v.96=no.2392-2417 (1915-1916),English,Page 493
https://www.biodiversitylibrary.org/page/37046105,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 321
https://www.biodiversitylibrary.org/page/37046353,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,Page 565
https://www.biodiversitylibrary.org/page/37555915,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/37556159,Book,"Ophidia taprobanica; or, The snakes of Ceylon",Colombo,"H.R. Cottle, govt. printer",1921,"Wall, Frank,      1868 -1950",,English,
https://www.biodiversitylibrary.org/page/11132021,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,
https://www.biodiversitylibrary.org/page/11132509,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,
https://www.biodiversitylibrary.org/page/11132510,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1919,"Indian Museum.       ",v.16 (1919),English,
https://www.biodiversitylibrary.org/page/51621341,Journal,The Zoological record,London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 9
https://www.biodiversitylibrary.org/page/51482849,Journal,The Zoological record,London,J.V. Voorst,1919,"Zoological Society of London.       ",v.56 (1919),English,Page 8
https://www.biodiversitylibrary.org/page/51487683,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 10
