﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14774008,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 148
https://www.biodiversitylibrary.org/page/54727073,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,
https://www.biodiversitylibrary.org/page/54727126,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2011,"Maryland Herpetological Society.       ",v.47:no.1/4 (2011:Jan.-Dec.),English,Page 51
https://www.biodiversitylibrary.org/page/3426774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 201
https://www.biodiversitylibrary.org/page/3426775,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1943,"Harvard University.  Museum of Comparative Zoology.     ",v.93 (1943-1944),English,Page 202
https://www.biodiversitylibrary.org/page/58316671,Journal,Catesbeiana : bulletin of the Virginia Herpetological Society,"Radford, VA",The Society,2018,"Virginia Herpetological Society.       ",v.38:no.1 (2018),English,Page 68
https://www.biodiversitylibrary.org/page/37346359,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,
https://www.biodiversitylibrary.org/page/6267695,Book,A check list of North American amphibians and reptiles,Cambridge,"Harvard University Press ; [etc., etc.]",1923,"Stejneger, Leonhard,      1851 -1943",,English,Page 133
https://www.biodiversitylibrary.org/page/6274239,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1933,"Stejneger, Leonhard,      1851 -1943",,English,Page 145
https://www.biodiversitylibrary.org/page/11270781,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 117
https://www.biodiversitylibrary.org/page/18416318,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",(1917),English,Page 117
https://www.biodiversitylibrary.org/page/3425987,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 117
https://www.biodiversitylibrary.org/page/22417876,Book,A check list of North American amphibians and reptiles,Cambridge,Harvard University Press,1917,"Stejneger, Leonhard,      1851 -1943",,English,Page 117
https://www.biodiversitylibrary.org/page/60114860,Book,Field guide to amphibians and reptiles of Illinois,"Champaign, Ill",Illinois Natural History Survey,1999,"Illinois.  Dept. of Natural Resources.     ",Manual no.8(1998),English,Page 276
https://www.biodiversitylibrary.org/page/34004764,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1937,"University of Illinois at Urbana-Champaign.       ",v.16:no.1-2 (1937),English,Page 117
https://www.biodiversitylibrary.org/page/42081727,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/15554779,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 32
