﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40066494,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/40017452,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 20
https://www.biodiversitylibrary.org/page/40017461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 29
https://www.biodiversitylibrary.org/page/39947894,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/38710409,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 300
https://www.biodiversitylibrary.org/page/55443422,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1983,"Museums and Art Galleries of the Northern Territory       ",v.1:no.5 (1983:Jul.),,Page 43
https://www.biodiversitylibrary.org/page/55714432,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 14
https://www.biodiversitylibrary.org/page/55714429,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 17
https://www.biodiversitylibrary.org/page/55929394,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 122
https://www.biodiversitylibrary.org/page/58042192,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 518
https://www.biodiversitylibrary.org/page/58350590,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 886
https://www.biodiversitylibrary.org/page/58834571,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 227
https://www.biodiversitylibrary.org/page/54897161,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 185
https://www.biodiversitylibrary.org/page/56218807,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3:no.1-7(1907),English,Page 80
https://www.biodiversitylibrary.org/page/11184777,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 217
https://www.biodiversitylibrary.org/page/11184785,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 225
https://www.biodiversitylibrary.org/page/31659730,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 80
https://www.biodiversitylibrary.org/page/30953429,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1004
https://www.biodiversitylibrary.org/page/31579704,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 60
https://www.biodiversitylibrary.org/page/46004405,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 60
https://www.biodiversitylibrary.org/page/36858749,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/36858771,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/36858827,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 195
