﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2314962,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 481
https://www.biodiversitylibrary.org/page/22067784,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 481
https://www.biodiversitylibrary.org/page/2338174,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.8=no.48-54 (1842),English,Page 166
https://www.biodiversitylibrary.org/page/51420486,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 481
https://www.biodiversitylibrary.org/page/54915657,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 530
https://www.biodiversitylibrary.org/page/32484244,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 174
https://www.biodiversitylibrary.org/page/11632634,Book,A catalogue of the Mollusca of Northumberland and Durham,London,Currie,1848,"Alder, Joshua,      1792 -1867",,English,Page 82
https://www.biodiversitylibrary.org/page/9127542,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/12095274,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca",London,A. Fullarton,1858,"MacGillivray, William      1796 -1852",,English,Page 162
https://www.biodiversitylibrary.org/page/13194608,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnæus, with a glossary of technical terms : to which is added a brief account of the Mollusca",London,A. Fullerton,1853,"MacGillivray, William      1796 -1852",,English,Page 140
https://www.biodiversitylibrary.org/page/11633680,Book,"The conchologist's text-book : embracing the arrangements of Lamarck and Linnaeus with a glossary of technical terms, to which is added a brief account of the mollusca",London,A. Fullarton,1859,"MacGillivray, William      1796 -1852",,English,Page 162
https://www.biodiversitylibrary.org/page/2552185,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1848,,v.46 (1848-1849),English,Page 359
https://www.biodiversitylibrary.org/page/16348175,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 210
https://www.biodiversitylibrary.org/page/12894681,Book,A history of British Mollusca and their shells,London,John Van Voorst,1849,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 210
https://www.biodiversitylibrary.org/page/20131857,Book,A history of the earth and animated nature,Glasgow,A. Fullarton,1840,"Brown, Thomas,      1785 -1862",v.4:pt.2,English,Page 636
https://www.biodiversitylibrary.org/page/10993907,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 229
https://www.biodiversitylibrary.org/page/10993908,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 230
https://www.biodiversitylibrary.org/page/19529813,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 229
https://www.biodiversitylibrary.org/page/19529814,Book,History of the molluscous animals of Scotland,London,,1844,"MacGillivray, William      1796 -1852",,English,Page 230
https://www.biodiversitylibrary.org/page/14896322,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 225
https://www.biodiversitylibrary.org/page/19562738,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 229
https://www.biodiversitylibrary.org/page/19562739,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 230
https://www.biodiversitylibrary.org/page/14896323,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine and Banff, to which is appended an account of the cirripedal animals of the same district",London,Cunninghan and Mortimer; Aberdeen: sold by L. Smith,1843,"MacGillivray, William      1796 -1852",,English,Page 226
https://www.biodiversitylibrary.org/page/56762483,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 229
https://www.biodiversitylibrary.org/page/56762484,Book,"A history of the molluscous animals of the counties of Aberdeen, Kincardine, and Banff; to which is appended an account of the cirripedal animals of the same district",London,Cunningham & Mortimer,1843,"MacGillivray, William      1796 -1852",,English,Page 230
https://www.biodiversitylibrary.org/page/41107115,Book,Illustrations of the conchology of Great Britain and Ireland,Edinburgh,S. Highley,1827,"Brown, Thomas,      1785 -1862",,English,Description of Plate 31
https://www.biodiversitylibrary.org/page/10921441,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 136
https://www.biodiversitylibrary.org/page/10921447,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1844,"Brown, Thomas,      1785 -1862",[Lacks:Pl.XXIX],English,Page 142
https://www.biodiversitylibrary.org/page/12002882,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 75
https://www.biodiversitylibrary.org/page/12002967,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 136
https://www.biodiversitylibrary.org/page/12002973,Book,"Illustrations of the recent conchology of Great Britain and Ireland, with the description and localities of all the species, marine, land, and fresh water",London,"Smith, Elder, and Co.; [etc., etc.]",1837,"Brown, Thomas,      1785 -1862",,English,Page 142
https://www.biodiversitylibrary.org/page/52471492,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,75
https://www.biodiversitylibrary.org/page/52471553,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,136
https://www.biodiversitylibrary.org/page/52471559,Book,"Illustrations of the recent conchology of Great Britain and Ireland : with the description and localities of all the species marine, land, and fresh water",London,Smith,1844,"Brown, Thomas,      1785 -1862",,English,142
https://www.biodiversitylibrary.org/page/63107941,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 103
https://www.biodiversitylibrary.org/page/50474206,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 120
https://www.biodiversitylibrary.org/page/53713013,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 120
https://www.biodiversitylibrary.org/page/29015390,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8:pt.2 (1849) [Sci.nat. t.6],French,Page 530
https://www.biodiversitylibrary.org/page/6218802,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 170
https://www.biodiversitylibrary.org/page/30251586,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 186
https://www.biodiversitylibrary.org/page/20608054,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 186
https://www.biodiversitylibrary.org/page/50523451,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/15715901,Journal,Proceedings of the Malacological Society of London,London,Dulau,1915,"Malacological Society of London       ",v.11 (1914-1915),English,Page 340
https://www.biodiversitylibrary.org/page/23526107,Book,"Report on the invertebrata of Massachusetts : comprising the mollusca, crustacea, annelida, and radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 132
https://www.biodiversitylibrary.org/page/16993654,Book,"Report on the invertebrata of Massachusetts : comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 132
https://www.biodiversitylibrary.org/page/26412927,Book,"Report on the Invertebrata of Massachusetts, comprising the Mollusca, Crustacea, Annelida, and Radiata",Cambridge,"Folsom, Wells, and Thurston, printers",1841,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 132
https://www.biodiversitylibrary.org/page/3141602,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 195
https://www.biodiversitylibrary.org/page/10897247,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 195
https://www.biodiversitylibrary.org/page/16558711,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 195
https://www.biodiversitylibrary.org/page/2130260,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 371
https://www.biodiversitylibrary.org/page/2130262,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 373
https://www.biodiversitylibrary.org/page/40217873,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 371
https://www.biodiversitylibrary.org/page/40217875,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 373
https://www.biodiversitylibrary.org/page/33670156,Journal,Transactions of the Tyneside Naturalists' Field Club,Newcastle-upon-Tyne,F. & W. Dodsworth,1846,"Tyneside Naturalists' Field Club.       ",v.1 (1846-1850),English,Page 176
