﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910781,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 171
https://www.biodiversitylibrary.org/page/40910802,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 192
https://www.biodiversitylibrary.org/page/40921369,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 105
https://www.biodiversitylibrary.org/page/40921381,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 117
https://www.biodiversitylibrary.org/page/40921383,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.73 (1977),English,Page 119
https://www.biodiversitylibrary.org/page/41212981,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 173
https://www.biodiversitylibrary.org/page/41212982,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 174
https://www.biodiversitylibrary.org/page/41212983,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 175
https://www.biodiversitylibrary.org/page/40752196,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 132
https://www.biodiversitylibrary.org/page/40752215,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 151
