﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943419,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/5160375,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 214
https://www.biodiversitylibrary.org/page/356583,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 215
https://www.biodiversitylibrary.org/page/38243503,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18722883,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 215
https://www.biodiversitylibrary.org/page/31458927,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 151
https://www.biodiversitylibrary.org/page/31458933,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 157
https://www.biodiversitylibrary.org/page/31459063,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 287
https://www.biodiversitylibrary.org/page/31459069,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 293
https://www.biodiversitylibrary.org/page/47855174,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 487
https://www.biodiversitylibrary.org/page/48053750,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 545
https://www.biodiversitylibrary.org/page/48236941,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48290331,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,
https://www.biodiversitylibrary.org/page/48604280,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 382
https://www.biodiversitylibrary.org/page/5453437,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 347
https://www.biodiversitylibrary.org/page/14886031,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1975,"Botanische Staatssammlung München.       ",v.12 (1975-1976),German,Page 330
