﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27969055,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1960,"Allan Hancock Foundation.       ",v.24 (1960),English,Page 229
https://www.biodiversitylibrary.org/page/39968706,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/50680684,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/3149007,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 107
https://www.biodiversitylibrary.org/page/3149326,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1965,"U.S. Fish and Wildlife Service       ",v.65 (1965-1966),English,Page 112
https://www.biodiversitylibrary.org/page/41960558,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.2 (2003),English,Page 119
https://www.biodiversitylibrary.org/page/52873544,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 237
https://www.biodiversitylibrary.org/page/52873546,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 239
https://www.biodiversitylibrary.org/page/52873547,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.3 (1983),English,Page 240
https://www.biodiversitylibrary.org/page/34486733,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 171
https://www.biodiversitylibrary.org/page/34486736,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 174
https://www.biodiversitylibrary.org/page/34486737,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 175
https://www.biodiversitylibrary.org/page/34486745,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1993,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 183
https://www.biodiversitylibrary.org/page/49026890,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 81
https://www.biodiversitylibrary.org/page/49026891,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2003,"Museum Victoria.       ",v.60:no.1 (2003),,Page 82
https://www.biodiversitylibrary.org/page/34564984,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 116
https://www.biodiversitylibrary.org/page/41503764,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 139
https://www.biodiversitylibrary.org/page/25826673,Journal,Smithsonian year,Washington,Smithsonian Institution,1975,"Smithsonian Institution       ",1975,English,Page 374
https://www.biodiversitylibrary.org/page/55547521,Journal,Tryonia,Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 174
