﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152306,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 168
https://www.biodiversitylibrary.org/page/49957859,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 416
https://www.biodiversitylibrary.org/page/2238832,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 113
https://www.biodiversitylibrary.org/page/31295129,Book,Cold-water Coral Reefs: out of sight - no longer out of mind. UNEP-WCMC Biodiversity Series 22,,,2004,,2004,English,Page 23
https://www.biodiversitylibrary.org/page/42198482,Book,Engomologische Monographieen,Berlin,G. Reimer,1824,"Klug, Fr.     (Friedrich), 1775 -1856",,German,Page 143
https://www.biodiversitylibrary.org/page/42198577,Book,Engomologische Monographieen,Berlin,G. Reimer,1824,"Klug, Fr.     (Friedrich), 1775 -1856",,German,Page 238
https://www.biodiversitylibrary.org/page/2845027,Book,Entomologische monographieen,Berlin,G. Reimer,1824,"Klug, Fr.     (Friedrich), 1775 -1856",[Lacks:pg.IV-V;XII-XIII],German,Page 142
https://www.biodiversitylibrary.org/page/2845122,Book,Entomologische monographieen,Berlin,G. Reimer,1824,"Klug, Fr.     (Friedrich), 1775 -1856",[Lacks:pg.IV-V;XII-XIII],German,Page 237
https://www.biodiversitylibrary.org/page/32207114,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 77
https://www.biodiversitylibrary.org/page/33769285,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,
https://www.biodiversitylibrary.org/page/32971012,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 216
https://www.biodiversitylibrary.org/page/32698804,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2001,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 78
https://www.biodiversitylibrary.org/page/32630619,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 20
https://www.biodiversitylibrary.org/page/42379851,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 54
https://www.biodiversitylibrary.org/page/11556062,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 362
https://www.biodiversitylibrary.org/page/11556064,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,Page 364
https://www.biodiversitylibrary.org/page/11556214,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1907,"Marine Biological Association of the United Kingdom.       ",n.s. v. 8 (1907-1910),English,
