﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697929,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 146
https://www.biodiversitylibrary.org/page/6900640,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 118
https://www.biodiversitylibrary.org/page/7227392,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 58
https://www.biodiversitylibrary.org/page/1476525,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 110
https://www.biodiversitylibrary.org/page/330876,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 66
https://www.biodiversitylibrary.org/page/331556,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 729
https://www.biodiversitylibrary.org/page/15088823,Book,Essai monographique sur les Rubus du bassin de la Loire,Angers,"Lachèse, Belleuvre et Dolbeau",1869,"Genevier, Léon Gaston,      1830 -1880",,French,Page 118
https://www.biodiversitylibrary.org/page/39981271,,The flora of Perthshire,,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 386
https://www.biodiversitylibrary.org/page/12305471,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 386
https://www.biodiversitylibrary.org/page/12411055,Book,Flore de la région méditerranéenne de la France,Paris,Baillière,1904,"Acloque, A.     (Alexandre), 1871 -1908",,French,Page 255
https://www.biodiversitylibrary.org/page/12407438,Book,Flore de Lorraine,Nancy,N. Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1883.,French,Page 222
https://www.biodiversitylibrary.org/page/18173156,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/24585105,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/20656146,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/43494624,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 62
https://www.biodiversitylibrary.org/page/43494631,Book,A history of Hampshire and the Isle of Wight,Westminster,[Constable],1900,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 69
https://www.biodiversitylibrary.org/page/3076547,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 229
https://www.biodiversitylibrary.org/page/3119713,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 3
https://www.biodiversitylibrary.org/page/2162844,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/2162857,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1903,"Royal Zoological Society of Ireland.       ",v.12 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/8854983,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 187
https://www.biodiversitylibrary.org/page/8855161,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 1 (1887),French,Page 357
https://www.biodiversitylibrary.org/page/3072594,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 90
