﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139297,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 159
https://www.biodiversitylibrary.org/page/29139311,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 173
https://www.biodiversitylibrary.org/page/18659612,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 153
https://www.biodiversitylibrary.org/page/2283640,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 153
https://www.biodiversitylibrary.org/page/18636350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 159
https://www.biodiversitylibrary.org/page/31236628,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 281
https://www.biodiversitylibrary.org/page/14152136,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,
https://www.biodiversitylibrary.org/page/14204982,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 15
https://www.biodiversitylibrary.org/page/62512717,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 148
https://www.biodiversitylibrary.org/page/62512734,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 165
https://www.biodiversitylibrary.org/page/41904361,Journal,Bulletin de la Société d'histoire naturelle de Toulouse,Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 259
https://www.biodiversitylibrary.org/page/56887431,Book,"The collector's handbook of algae, diatoms, desmids, fungi, lichens, mosses, and other of the lower cryptogamia, with instructions for the formation of an herbarium",London,D. Bogue,1881,"Nave, Johann,      1831 -1864",,English,
https://www.biodiversitylibrary.org/page/56887406,Book,"The collector's handbook of algae, diatoms, desmids, fungi, lichens, mosses, and other of the lower cryptogamia, with instructions for the formation of an herbarium",London,D. Bogue,1881,"Nave, Johann,      1831 -1864",,English,Page 23
https://www.biodiversitylibrary.org/page/51366459,Book,"The collector's handy-book of algae : desmids, fungi, lichens, mosses, &c",London,G. Routledge,1904,"Nave, Johann,      1831 -1864",,English,Page 23
https://www.biodiversitylibrary.org/page/49641960,Book,"The collector's handy-book of algae, desmids, fungi, lichens, mosses, etc. (...)",London,W. H. Allen,1860s,"Spicer, W. W.     (William Webb), 1820 -1879",1,English,Page x
https://www.biodiversitylibrary.org/page/42853094,Book,Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer,Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 42
https://www.biodiversitylibrary.org/page/41740273,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 295
https://www.biodiversitylibrary.org/page/369912,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 295
