﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32745168,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1855,"Société Linnéenne de Bordeaux.       ",t.20:no.1-5 (1855),French,Page 439
https://www.biodiversitylibrary.org/page/34076115,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 292
https://www.biodiversitylibrary.org/page/33961392,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 270
https://www.biodiversitylibrary.org/page/33961394,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 272
https://www.biodiversitylibrary.org/page/35235131,Journal,Album der Natuur,Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 17
https://www.biodiversitylibrary.org/page/33203574,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 453
https://www.biodiversitylibrary.org/page/14373423,Book,"Anatomie et physiologie comparées de la Pholade dactyle; structure, locomotion, tact, olfaction, gustation, vision, dermatoptique, photogénie, avec une théorie générale des sensations",Paris,G. Masson,1892,"Dubois, Raphaël,      1849 -1929",,French,Page 35
https://www.biodiversitylibrary.org/page/11894246,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 44
https://www.biodiversitylibrary.org/page/7102874,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 135
https://www.biodiversitylibrary.org/page/32505294,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1862,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.6 (1862-1863),,Page 87
https://www.biodiversitylibrary.org/page/35664837,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 62
https://www.biodiversitylibrary.org/page/35665251,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 148
https://www.biodiversitylibrary.org/page/32501015,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 172
https://www.biodiversitylibrary.org/page/35664336,Journal,Annales de ...,La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 389
https://www.biodiversitylibrary.org/page/49057589,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1891,"Université de Lyon.       ",t.2 (1891-1892) [fasc. 2-5],French,Page 35
https://www.biodiversitylibrary.org/page/55396250,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1882,"Société géologique de Belgique       ",t.10 (1882-1883); Tables générales t.1-10 (1874-1883),French,Page 81
https://www.biodiversitylibrary.org/page/54530044,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1900,"Société géologique de Belgique       ",t.28 (1900-1901),French,Page 107
https://www.biodiversitylibrary.org/page/54577800,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 246
https://www.biodiversitylibrary.org/page/43976881,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 191
https://www.biodiversitylibrary.org/page/43976976,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 286
https://www.biodiversitylibrary.org/page/7236962,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1870,"Société malacologique de Belgique.       ",t.5 (1870),French,Page 38
https://www.biodiversitylibrary.org/page/7236924,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1870,"Société malacologique de Belgique.       ",t.5 (1870),French,Page 73
https://www.biodiversitylibrary.org/page/5633322,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,Page 59
https://www.biodiversitylibrary.org/page/5633605,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1881,"Société royale malacologique de Belgique.       ",t. 16 (1881),French,
https://www.biodiversitylibrary.org/page/5603612,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/5635953,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1886,"Société royale malacologique de Belgique.       ",t. 21  (1886),French,Page 25
https://www.biodiversitylibrary.org/page/5633676,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1894,"Société royale malacologique de Belgique.       ",t. 29 (1894),French,Page 21
https://www.biodiversitylibrary.org/page/5630982,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 65
https://www.biodiversitylibrary.org/page/5631053,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t. 42 (1907),French,Page 198
https://www.biodiversitylibrary.org/page/41236060,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 65
https://www.biodiversitylibrary.org/page/41236189,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 194
https://www.biodiversitylibrary.org/page/5604573,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 80
https://www.biodiversitylibrary.org/page/5604572,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1920,"Société royale zoologique et malacologique de Belgique.       ",t. 51 (1920),French,Page 81
https://www.biodiversitylibrary.org/page/5604230,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1921,"Société royale zoologique et malacologique de Belgique.       ",t. 52 (1921),French,Page 147
https://www.biodiversitylibrary.org/page/16253089,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 76
https://www.biodiversitylibrary.org/page/16253090,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 77
https://www.biodiversitylibrary.org/page/16253092,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 79
