﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950515,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 3
https://www.biodiversitylibrary.org/page/63177041,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 35
https://www.biodiversitylibrary.org/page/63228678,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 42
https://www.biodiversitylibrary.org/page/63228656,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 45
https://www.biodiversitylibrary.org/page/63228636,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 65
https://www.biodiversitylibrary.org/page/2297472,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 83
https://www.biodiversitylibrary.org/page/2297637,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 144
https://www.biodiversitylibrary.org/page/6552993,Book,Ciba Foundation colloquia on ageing,Boston,"Little, Brown",1959,"Ciba Foundation.       ",5,English,Page 183
https://www.biodiversitylibrary.org/page/12700224,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/8015106,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 12
https://www.biodiversitylibrary.org/page/63624778,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 145
https://www.biodiversitylibrary.org/page/63533086,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 145
https://www.biodiversitylibrary.org/page/42004679,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 218
https://www.biodiversitylibrary.org/page/42004683,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 222
https://www.biodiversitylibrary.org/page/42004686,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.4 (1976),English,Page 225
https://www.biodiversitylibrary.org/page/50239251,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 93
https://www.biodiversitylibrary.org/page/54342666,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 482
https://www.biodiversitylibrary.org/page/54342667,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 483
https://www.biodiversitylibrary.org/page/13168773,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1984,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.56 (1984-1985),English,Page 76
https://www.biodiversitylibrary.org/page/44284146,Book,Preservation of natural features and scenic views in New York City,New York,The Department,1974,"Clarke & Rapuano.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/44284145,Book,Preservation of natural features and scenic views in New York City,New York,The Department,1974,"Clarke & Rapuano.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/35133209,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 107
https://www.biodiversitylibrary.org/page/36177955,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.9 (1980),English,Page 24
https://www.biodiversitylibrary.org/page/41496016,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 3
https://www.biodiversitylibrary.org/page/629023,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 233
https://www.biodiversitylibrary.org/page/629216,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 424
https://www.biodiversitylibrary.org/page/633869,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 119
https://www.biodiversitylibrary.org/page/634287,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 527
https://www.biodiversitylibrary.org/page/658857,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 411
https://www.biodiversitylibrary.org/page/658860,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 414
https://www.biodiversitylibrary.org/page/658873,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 427
https://www.biodiversitylibrary.org/page/658874,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 428
https://www.biodiversitylibrary.org/page/658931,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 482
https://www.biodiversitylibrary.org/page/658934,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 485
https://www.biodiversitylibrary.org/page/658935,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 486
https://www.biodiversitylibrary.org/page/658936,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 487
https://www.biodiversitylibrary.org/page/659064,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 60
https://www.biodiversitylibrary.org/page/659269,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 262
https://www.biodiversitylibrary.org/page/5873154,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 281
https://www.biodiversitylibrary.org/page/5873164,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 291
https://www.biodiversitylibrary.org/page/5873168,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 295
https://www.biodiversitylibrary.org/page/33106596,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 292
https://www.biodiversitylibrary.org/page/32861661,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 17
https://www.biodiversitylibrary.org/page/33310317,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2003,"Robinson, Benjamin Lincoln,      1864 -1935",v.105 (2003),,Page 75
https://www.biodiversitylibrary.org/page/60571754,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 19
https://www.biodiversitylibrary.org/page/60571740,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 33
https://www.biodiversitylibrary.org/page/62340179,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.117 (2023),English,Page 133
https://www.biodiversitylibrary.org/page/48488125,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1973,"Renfrew Natural History Society.       ",v.2 (1973),English,Page 65
https://www.biodiversitylibrary.org/page/48451382,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1975,"Renfrew Natural History Society.       ",v.4 (1975),English,Page 42
https://www.biodiversitylibrary.org/page/48451349,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1975,"Renfrew Natural History Society.       ",v.4 (1975),English,Page 45
