﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40649115,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1999,"South African Museum.       ",v.105 (1997-1999),English,Page 373
https://www.biodiversitylibrary.org/page/44286261,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,Page 150
https://www.biodiversitylibrary.org/page/44286273,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1897,"Nihon Dobutsu Gakkai.       ",v.1 (1897),English,
https://www.biodiversitylibrary.org/page/44266999,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 65
https://www.biodiversitylibrary.org/page/8974310,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",1893 [Includes Report USNM],English,Page 298
https://www.biodiversitylibrary.org/page/13209567,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 29
https://www.biodiversitylibrary.org/page/13914737,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 379
https://www.biodiversitylibrary.org/page/13914742,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 384
https://www.biodiversitylibrary.org/page/14105408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 489
https://www.biodiversitylibrary.org/page/14112642,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 377
