﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622376,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 72
https://www.biodiversitylibrary.org/page/50101192,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 227
https://www.biodiversitylibrary.org/page/56935362,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 173
https://www.biodiversitylibrary.org/page/51034586,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 103
https://www.biodiversitylibrary.org/page/50734588,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 76
https://www.biodiversitylibrary.org/page/51135172,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51135180,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51135181,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",fasc.162 (2009),Spanish,Page 68
https://www.biodiversitylibrary.org/page/62957082,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 97
https://www.biodiversitylibrary.org/page/9302160,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 651
https://www.biodiversitylibrary.org/page/52230971,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1991,"Smithsonian Institution       ",no.76 (1991),English,Page 153
