﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119123,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 39
https://www.biodiversitylibrary.org/page/2212315,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 168
https://www.biodiversitylibrary.org/page/28307028,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1903,,v.53 (1903),German,Page 464
https://www.biodiversitylibrary.org/page/28708475,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 158
https://www.biodiversitylibrary.org/page/8734882,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 158
https://www.biodiversitylibrary.org/page/13743362,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 620
https://www.biodiversitylibrary.org/page/42859731,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1903,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.53 (1903),German,Page 358
https://www.biodiversitylibrary.org/page/13377922,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 132
https://www.biodiversitylibrary.org/page/42930608,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 132
https://www.biodiversitylibrary.org/page/42931153,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1904,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.54 (1904),German,Page 673
