﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58868216,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/22663440,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 108
https://www.biodiversitylibrary.org/page/18216130,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1350
https://www.biodiversitylibrary.org/page/22653940,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/42045335,Journal,"Annual report on essential oils, synthetic perfumes, &c",Miltitz bei Leipzig,Schimmel & Co,1921,"Schimmel & Co.       ",1921-1922,English,Page 44
https://www.biodiversitylibrary.org/page/10369343,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1882,"Società entomologica italiana.       ",v.13-14 (1881-1882),Italian,Page 27
https://www.biodiversitylibrary.org/page/33562589,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 56
https://www.biodiversitylibrary.org/page/47030293,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 180
https://www.biodiversitylibrary.org/page/46818524,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1982,"Amateur Entomologists' Society (Great Britain)       ",v.41(1982),English,Page 167
https://www.biodiversitylibrary.org/page/49499023,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 376
https://www.biodiversitylibrary.org/page/60737391,Book,"D. Io. Hieron. Kniphofii pathol. et prax. in Acad. Erfurt. prof. publ. ordin. facult. med. senior. et adsess. primar., Acad. Caesar. nat. curiosor adiuncti, et bibliothecarii Botanica in originali, seu, Herbarium vivum : in quo plantarum tam indigenarum quam exoticarum peculiari quadam operosaque enchiresi atramento impressorio obductarum nominibusqve suis ad methodum illustrivm nostri aevi botanicorum Linnaei et Ludwigii insignitarum elegantissima ectypa exhibentur",Halae Magdeburgicae,"Opera et studio Ioannis Godofredi Trampe, typographi halensis",1761,"Kniphof, Johann Hieronymus,      1704 -1763",v.7-8 (1760-1761),Latin,Plate 94
https://www.biodiversitylibrary.org/page/43014830,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 332
https://www.biodiversitylibrary.org/page/58008993,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 967
https://www.biodiversitylibrary.org/page/43003321,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/16636920,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 872
https://www.biodiversitylibrary.org/page/724670,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 644
https://www.biodiversitylibrary.org/page/724671,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 645
https://www.biodiversitylibrary.org/page/33497450,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 642
https://www.biodiversitylibrary.org/page/33497451,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1806,"Poiret, Jean-Louis-Marie,      1755 -1834",t.7 (1806),French,Page 643
https://www.biodiversitylibrary.org/page/41240129,Book,"Essay on the trees and shrubs of the ancients: being the substance of four lectures delivered before the University of Oxford, intended to be supplementary to those on Roman husbandry, already published",Oxford and London,J. H. & J. Parker,1865,"Daubeny, Charles,      1795 -1867",,English,
https://www.biodiversitylibrary.org/page/30676364,Book,"Essay on the trees and shrubs of the ancients: being the substance of four lectures delivered before the University of Oxford, intended to be supplementary to those on Roman husbandry, already published",Oxford and London,J. H. & J. Parker,1865,"Daubeny, Charles,      1795 -1867",,English,Page 116
https://www.biodiversitylibrary.org/page/63361885,Book,"Essay on the trees and shrubs of the ancients: being the substance of four lectures delivered before the University of Oxford, intended to be supplementary to those on Roman husbandry, already published",Oxford and London,J. H. & J. Parker,1865,"Daubeny, Charles,      1795 -1867",,English,Page 116
https://www.biodiversitylibrary.org/page/45249533,Book,"Essays on landscape gardening, and on uniting picturesque effect with rural scenery; containing directions for laying out and improving the grounds connected with a country residence. Illustrated by six plates",London,J. Taylor,1825,"Morris, Richard,   F.L.S.    ",,English,Page 72
https://www.biodiversitylibrary.org/page/56486448,Book,"Essays on landscape gardening, and on uniting picturesque effect with rural scenery : containing directions for laying out and improving the grounds connected with a country residence : illustrated by six plates",London,Printed for J. Taylor,1825,"Taylor, John   (Bookseller),    ",,English,Page 72
https://www.biodiversitylibrary.org/page/61999672,Book,"Experimenta de nonnullorum ranunculorum venenata qualitate, horum externo et interno usu",Viennae Austriae,Ex officina Krausiana,1766,"Krapf, Karl von       ",,Latin,Page 54
https://www.biodiversitylibrary.org/page/6048070,Book,Flora Aegyptiaco-Arabica : sive descriptiones plantarum quas per Aegyptum inferiorem et Arabiam felicem,Hauniae,Ex officina Mlleri,1775,"Niebuhr, Carsten,      1733 -1815",,Latin,Page 45
https://www.biodiversitylibrary.org/page/54122817,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1828,"Smith, James Edward,      1759 -1828",v.6 (1828),Latin,Page 60
https://www.biodiversitylibrary.org/page/67496,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 153
https://www.biodiversitylibrary.org/page/67498,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 155
https://www.biodiversitylibrary.org/page/67499,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 156
https://www.biodiversitylibrary.org/page/67500,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1883,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.66 (1883),,Page 157
