﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15485199,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 71
https://www.biodiversitylibrary.org/page/30905476,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.47 (1844),English,Page 69
https://www.biodiversitylibrary.org/page/41206746,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 17
https://www.biodiversitylibrary.org/page/41206747,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 18
https://www.biodiversitylibrary.org/page/41206749,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 20
https://www.biodiversitylibrary.org/page/40846510,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 251
https://www.biodiversitylibrary.org/page/40846511,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 252
https://www.biodiversitylibrary.org/page/40847033,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 772
https://www.biodiversitylibrary.org/page/5420514,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 701
https://www.biodiversitylibrary.org/page/4208912,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 448
https://www.biodiversitylibrary.org/page/35263977,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1854,"New York State Museum.       ",7th-9th (1854-1856),English,Page 61
https://www.biodiversitylibrary.org/page/7459756,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 89
https://www.biodiversitylibrary.org/page/6081317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 101
https://www.biodiversitylibrary.org/page/37617182,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400529,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/12215910,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 425
https://www.biodiversitylibrary.org/page/30690666,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 425
https://www.biodiversitylibrary.org/page/18276822,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 644
https://www.biodiversitylibrary.org/page/30690159,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 644
https://www.biodiversitylibrary.org/page/54481479,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3454
https://www.biodiversitylibrary.org/page/34823559,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 701
https://www.biodiversitylibrary.org/page/7558304,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 802
https://www.biodiversitylibrary.org/page/7516686,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2551
https://www.biodiversitylibrary.org/page/1724247,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 722
https://www.biodiversitylibrary.org/page/18329024,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 722
https://www.biodiversitylibrary.org/page/21430064,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 722
https://www.biodiversitylibrary.org/page/1739816,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1269
https://www.biodiversitylibrary.org/page/19639261,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1269
https://www.biodiversitylibrary.org/page/21436325,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1269
https://www.biodiversitylibrary.org/page/9419658,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 360
https://www.biodiversitylibrary.org/page/8395423,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 360
https://www.biodiversitylibrary.org/page/39719655,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 701
https://www.biodiversitylibrary.org/page/17136232,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 701
https://www.biodiversitylibrary.org/page/19488962,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 691
https://www.biodiversitylibrary.org/page/19488964,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 693
https://www.biodiversitylibrary.org/page/2120373,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 113
https://www.biodiversitylibrary.org/page/17228720,Book,"Fauna of New England, 8. List of the pisces",Boston,Printed for the [Boston] Society [of Natural History] from the G. Saltonstall Fund,1908,"Kendall, William Converse,      1861 -1939",,English,Page 141
https://www.biodiversitylibrary.org/page/52448866,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,562
https://www.biodiversitylibrary.org/page/38340410,Book,The fisheries and fishery industries of the United States. Prepared through the co-operation of the commissioner of fisheries and the superintendent of the tenth census,Washington,Govt. print. off,1884,"Jordan, David Starr,      1851 -1931",no.1:Text (1884),English,
https://www.biodiversitylibrary.org/page/23990553,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 237
https://www.biodiversitylibrary.org/page/1106596,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 308
https://www.biodiversitylibrary.org/page/38477620,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/39202986,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 308
https://www.biodiversitylibrary.org/page/29375258,Book,The food and game fishes of New York,Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 448
https://www.biodiversitylibrary.org/page/911074,Book,"The food and game fishes of New York: notes on their common names, distribution, habits and mode of capture.  <With 9 plates and 133 text figures>",Albany,"J. B. Lyon company, printers",1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 448
https://www.biodiversitylibrary.org/page/40819802,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1880,,v.14 (1880),English,Page 185
https://www.biodiversitylibrary.org/page/32123453,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 125
https://www.biodiversitylibrary.org/page/42452778,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page Plate 28
https://www.biodiversitylibrary.org/page/16317068,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Page 182
https://www.biodiversitylibrary.org/page/16317231,Book,A history of the fishes of Massachusetts,"Cambridge, Mass",Welch & Bigelow and Dakin & Metcalf,1867,"Storer, David Humphreys,      1804 -1891",,English,Pl. XXVIII
https://www.biodiversitylibrary.org/page/47757794,Book,"Illustrated natural history of the animal kingdom : being a systematic and popular description of the habits, structure, and classification of animals from the highest to the lowest forms, with their relations to agriculture, commerce, manufactures, and the arts",New-York,Derby & Jackson,1859,"Goodrich, Samuel G.     (Samuel Griswold), 1793 -1860",v.2 (1859),English,Page 456
https://www.biodiversitylibrary.org/page/34065846,Book,"Lake Superior: its character, vegetation, and animals, compared with those of other similar regions",Boston,"Gould, Kendall & Lincoln",1850,"Agassiz, Louis,      1807 -1873",,Undetermined,Page 326
https://www.biodiversitylibrary.org/page/22208588,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 310
https://www.biodiversitylibrary.org/page/22208589,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 311
https://www.biodiversitylibrary.org/page/22208590,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 312
https://www.biodiversitylibrary.org/page/1392430,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 324
https://www.biodiversitylibrary.org/page/1392675,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 325
https://www.biodiversitylibrary.org/page/1392431,Book,"Lake Superior: its physical character, vegetation, and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,Page 326
https://www.biodiversitylibrary.org/page/37998311,Book,"Lake Superior its physical character, vegetation and animals, compared with those of other and similar regions",Boston,"Gould, Kendall and Lincoln",1850,"Agassiz, Louis,      1807 -1873",,English,
https://www.biodiversitylibrary.org/page/16528227,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 324
https://www.biodiversitylibrary.org/page/16528228,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 325
https://www.biodiversitylibrary.org/page/16528229,Book,Lake Superior,"Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 326
https://www.biodiversitylibrary.org/page/18244747,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & company",1880,"Jordan, David Starr,      1851 -1931",,English,Page 258
https://www.biodiversitylibrary.org/page/19841041,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 258
https://www.biodiversitylibrary.org/page/37321779,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1880,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17265220,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 247
https://www.biodiversitylibrary.org/page/17579126,Book,"Manual of the vertebrates of the northern United States including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg & Co",1876,"Jordan, David Starr,      1851 -1931",(1876),English,Page 247
https://www.biodiversitylibrary.org/page/14285840,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 471
https://www.biodiversitylibrary.org/page/14226137,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 308
https://www.biodiversitylibrary.org/page/14226158,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,
https://www.biodiversitylibrary.org/page/14224503,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1857,"American Academy of Arts and Sciences.       ",n.s. v.6 (1857),English,Page 360
https://www.biodiversitylibrary.org/page/46053953,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1857,"American Academy of Arts and Sciences.       ",n.s. v.6 (1857),English,
https://www.biodiversitylibrary.org/page/23934533,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 285
https://www.biodiversitylibrary.org/page/23934650,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 402
https://www.biodiversitylibrary.org/page/23934663,Book,Natural history of New York,Albany,D. Appleton,1842,,,English,Page 415
https://www.biodiversitylibrary.org/page/29661111,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 285
https://www.biodiversitylibrary.org/page/29661228,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1842,"Hall, James,      1811 -1898",Div.1:pt.3-4 (1842) [Text],English,Page 402
