﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124610,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 119
https://www.biodiversitylibrary.org/page/49942199,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 33
https://www.biodiversitylibrary.org/page/63500587,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/63493252,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 110
https://www.biodiversitylibrary.org/page/63497059,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/63497077,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 102
https://www.biodiversitylibrary.org/page/63497109,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 134
https://www.biodiversitylibrary.org/page/63501511,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 161
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492075,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 141
https://www.biodiversitylibrary.org/page/63492068,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 148
https://www.biodiversitylibrary.org/page/59859721,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/51034632,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 149
https://www.biodiversitylibrary.org/page/50680873,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/55057566,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 160
https://www.biodiversitylibrary.org/page/60733541,Book,Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae),"New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 37
https://www.biodiversitylibrary.org/page/60733582,Book,Evolution in the genus Rhinella : a total evidence phylogenetic analysis of neotropical true toads (Anura: Bufonidae),"New York, NY",American Museum of Natural History,2021,"De La Riva, Ignacio       ",no.447 (2021),English,Page 113
