﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911929,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 401
https://www.biodiversitylibrary.org/page/4683377,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 24
https://www.biodiversitylibrary.org/page/40533002,Book,The Eastern Bering Sea Shelf : oceanography and resources,"[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 1076
https://www.biodiversitylibrary.org/page/31631966,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 144
https://www.biodiversitylibrary.org/page/55340193,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,
https://www.biodiversitylibrary.org/page/24597282,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 332
https://www.biodiversitylibrary.org/page/6396578,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 348
https://www.biodiversitylibrary.org/page/6396718,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 659
https://www.biodiversitylibrary.org/page/7758641,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 135
https://www.biodiversitylibrary.org/page/7758655,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 139
https://www.biodiversitylibrary.org/page/7758676,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 150
https://www.biodiversitylibrary.org/page/7759190,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 692
https://www.biodiversitylibrary.org/page/27008877,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 139
https://www.biodiversitylibrary.org/page/1919794,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 199
