﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40012831,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/7901561,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/7901562,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 59
https://www.biodiversitylibrary.org/page/7901607,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 104
https://www.biodiversitylibrary.org/page/7901608,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/7901615,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/7901616,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 113
https://www.biodiversitylibrary.org/page/17097778,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/1352849,Book,"Catalogue of the marine Mollusca of New Zealand, with diagnoses of the species",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/11034772,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 316
https://www.biodiversitylibrary.org/page/11034775,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1888,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.10",English,Page 319
https://www.biodiversitylibrary.org/page/24136115,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 276
https://www.biodiversitylibrary.org/page/24136119,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 280
https://www.biodiversitylibrary.org/page/24136155,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 316
https://www.biodiversitylibrary.org/page/24136158,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.10",English,Page 319
https://www.biodiversitylibrary.org/page/6602493,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 354
https://www.biodiversitylibrary.org/page/28700443,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/28700459,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 518
https://www.biodiversitylibrary.org/page/31784147,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/31784159,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 518
https://www.biodiversitylibrary.org/page/35994362,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 118
https://www.biodiversitylibrary.org/page/35995404,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1062
https://www.biodiversitylibrary.org/page/31098835,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1038
https://www.biodiversitylibrary.org/page/59836144,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2014,"Western Australian Museum       ",v.29 (2014),,Page 6
https://www.biodiversitylibrary.org/page/34824139,Journal,Texas conchologist,[Houston,Houston Conchology Society],1969,,v.6-8 (1969-1972),English,Page 53
https://www.biodiversitylibrary.org/page/3307053,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 216
