﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34211642,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 101
https://www.biodiversitylibrary.org/page/34211767,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 56
https://www.biodiversitylibrary.org/page/34171155,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/34171169,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/34171180,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 40
https://www.biodiversitylibrary.org/page/12446457,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1997,"International Commission on Zoological Nomenclature       ",v.54:pt.1-4 (1997:Mar.-Dec.),English,Page 209
https://www.biodiversitylibrary.org/page/22280436,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 132
https://www.biodiversitylibrary.org/page/22280438,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 134
https://www.biodiversitylibrary.org/page/22280440,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 136
https://www.biodiversitylibrary.org/page/22280442,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.3 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/22280564,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.4 (1984),English,Page 256
https://www.biodiversitylibrary.org/page/10825932,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 470
https://www.biodiversitylibrary.org/page/49457702,Journal,The festivus,San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/13111873,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 458
https://www.biodiversitylibrary.org/page/13111916,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1999,"Institute of Malacology.       ",v.41 (1999),Multiple,Page 501
https://www.biodiversitylibrary.org/page/887007,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 470
https://www.biodiversitylibrary.org/page/39058415,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1977,"Smithsonian Institution       ",v.90 (1977),English,Page 655
https://www.biodiversitylibrary.org/page/55799056,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799068,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799073,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1990,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55806490,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55806503,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1997,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/59605811,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 5
https://www.biodiversitylibrary.org/page/59605819,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.37 (2018-2019),English,Page 6
https://www.biodiversitylibrary.org/page/60274621,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2019,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.38 (2019-2020),English,Page 6
https://www.biodiversitylibrary.org/page/56152225,Journal,Zoosystema,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 278
