﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10963374,Book,"2nd International congress of entomology, Oxford, August, 1912",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 472
https://www.biodiversitylibrary.org/page/47555567,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VII
https://www.biodiversitylibrary.org/page/47555596,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 26
https://www.biodiversitylibrary.org/page/47555857,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 287
https://www.biodiversitylibrary.org/page/47539841,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 485
https://www.biodiversitylibrary.org/page/47542960,Journal,Abeille : journal d'entomologie,Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page 258
https://www.biodiversitylibrary.org/page/47551625,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 15
https://www.biodiversitylibrary.org/page/47555043,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 115
https://www.biodiversitylibrary.org/page/51474177,Journal,Abeille : journal d'entomologie,Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 115
https://www.biodiversitylibrary.org/page/33697807,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 62
https://www.biodiversitylibrary.org/page/42246506,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 124
https://www.biodiversitylibrary.org/page/5573550,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 68
https://www.biodiversitylibrary.org/page/5573999,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 233
https://www.biodiversitylibrary.org/page/5642477,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 30
https://www.biodiversitylibrary.org/page/5642689,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 130
