﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540021,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540483,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/42257996,Journal,Apex,Bruxelles,La Société,1996,"Société belge de malacologie.       ",v.11 (1996),French,Page 168
https://www.biodiversitylibrary.org/page/23841252,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 742
https://www.biodiversitylibrary.org/page/23841389,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 860
https://www.biodiversitylibrary.org/page/7678085,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 742
https://www.biodiversitylibrary.org/page/7678102,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 860
https://www.biodiversitylibrary.org/page/62362536,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 330
https://www.biodiversitylibrary.org/page/62362537,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 331
https://www.biodiversitylibrary.org/page/10645730,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39=no.177-183 (1958-1959),English,Page 38
https://www.biodiversitylibrary.org/page/10646248,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 18
https://www.biodiversitylibrary.org/page/10646262,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 32
https://www.biodiversitylibrary.org/page/10646268,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 38
https://www.biodiversitylibrary.org/page/10646611,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 381
https://www.biodiversitylibrary.org/page/10646613,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 383
https://www.biodiversitylibrary.org/page/10654442,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 528
https://www.biodiversitylibrary.org/page/10743447,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 165
https://www.biodiversitylibrary.org/page/31697942,Book,Cambrian Brachiopoda,Washington,Govt. Print. Off,1912,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",v.51:pt.1 (1912),English,Page 70
https://www.biodiversitylibrary.org/page/31698539,Book,Cambrian Brachiopoda,Washington,Govt. Print. Off,1912,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",v.51:pt.1 (1912),English,Page 667
https://www.biodiversitylibrary.org/page/63298025,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 127
https://www.biodiversitylibrary.org/page/49461083,Journal,The festivus,San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 7
https://www.biodiversitylibrary.org/page/27063352,Book,"Geology of the Yellowstone National Park : Part II, descriptive geology, petrography, and paleontology",Washington,Govt. Print. Off,1899,"Walcott, Charles D.     (Charles Doolittle), 1850 -1927",,English,Page 443
https://www.biodiversitylibrary.org/page/46868206,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 13
https://www.biodiversitylibrary.org/page/46868192,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 20
https://www.biodiversitylibrary.org/page/46868461,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 27
https://www.biodiversitylibrary.org/page/46868474,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 40
https://www.biodiversitylibrary.org/page/34507861,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1899,"Geological Survey (U.S.)       ",v.32:pt.2 (1899),English,Page 437
https://www.biodiversitylibrary.org/page/30164849,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1912,"Geological Survey (U.S.)       ",v.51:pt.1 (1912),English,Page 70
https://www.biodiversitylibrary.org/page/30165446,Journal,Monographs of the United States Geological Survey,Washington,Govt. Print. Off,1912,"Geological Survey (U.S.)       ",v.51:pt.1 (1912),English,Page 667
https://www.biodiversitylibrary.org/page/8520829,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.48 (1934-1935),English,
https://www.biodiversitylibrary.org/page/8520906,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1934,"American Malacologists, Inc.       ",v.48 (1934-1935),English,Page 71
