﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956811,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 194
https://www.biodiversitylibrary.org/page/9956828,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1911,"Carnegie Museum       ",v.7 (1910-1911),English,Page 211
https://www.biodiversitylibrary.org/page/38326865,Book,An annotated list of Puget Sound fishes,Olympia [Wash.],State printer,1919,"Kincaid, Trevor,      1872 -1970",,English,
https://www.biodiversitylibrary.org/page/10716728,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 396
https://www.biodiversitylibrary.org/page/12958023,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 224
https://www.biodiversitylibrary.org/page/34323769,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 3
https://www.biodiversitylibrary.org/page/34180501,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 140
https://www.biodiversitylibrary.org/page/19317399,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.2 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/19317401,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.2 (1966),English,Page 123
https://www.biodiversitylibrary.org/page/18649704,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1974,"California.  Division of Fish and Game.     ",v.60:no.4 (1974),English,Page 221
https://www.biodiversitylibrary.org/page/18675895,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1978,"California.  Division of Fish and Game.     ",v.64:no.2 (1978),English,Page 109
https://www.biodiversitylibrary.org/page/18676407,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 258
https://www.biodiversitylibrary.org/page/52117877,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 3
https://www.biodiversitylibrary.org/page/52117895,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1968,"Los Angeles County Museum of Natural History.       ",no.122-154 (1967-1968),English,Page 21
https://www.biodiversitylibrary.org/page/34750064,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 77
https://www.biodiversitylibrary.org/page/34750224,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 237
https://www.biodiversitylibrary.org/page/34750252,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 265
https://www.biodiversitylibrary.org/page/34750268,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 281
https://www.biodiversitylibrary.org/page/34750326,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 339
