﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4281986,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 487
https://www.biodiversitylibrary.org/page/4282012,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 498
https://www.biodiversitylibrary.org/page/4575736,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1614
https://www.biodiversitylibrary.org/page/4575871,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1722
https://www.biodiversitylibrary.org/page/4570632,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2611
https://www.biodiversitylibrary.org/page/3296382,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",,English,Page 387
https://www.biodiversitylibrary.org/page/41433792,Book,"Hymenoptera of America north of Mexico : synoptic catalog, second supplement","Washington, D.C",U.S. Dept. of Agriculture,1967,"Krombein, Karl V.       ",no.2:suppl.2,English,Page 387
https://www.biodiversitylibrary.org/page/46848432,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 94
https://www.biodiversitylibrary.org/page/46848578,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 240
https://www.biodiversitylibrary.org/page/47087530,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 20
https://www.biodiversitylibrary.org/page/54072712,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 23
https://www.biodiversitylibrary.org/page/44343305,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 74
https://www.biodiversitylibrary.org/page/44343311,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/16246588,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1972,"Entomological Society of Washington       ",v.73-74 (1971-1972),English,Page 393
https://www.biodiversitylibrary.org/page/16310758,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 116
https://www.biodiversitylibrary.org/page/39446068,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",2,English,
https://www.biodiversitylibrary.org/page/2975964,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1995,"University of Kansas.  Museum of Natural History.     ",v.55 (1992-1996),English,Page 380
