﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716726,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 394
https://www.biodiversitylibrary.org/page/19317400,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1966,"California.  Division of Fish and Game.     ",v.52:no.2 (1966),English,Page 122
https://www.biodiversitylibrary.org/page/28243764,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 491
https://www.biodiversitylibrary.org/page/28243766,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 493
https://www.biodiversitylibrary.org/page/28243767,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 494
https://www.biodiversitylibrary.org/page/28244068,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 791
https://www.biodiversitylibrary.org/page/34347239,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 23
https://www.biodiversitylibrary.org/page/34347241,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 25
https://www.biodiversitylibrary.org/page/34347242,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 26
https://www.biodiversitylibrary.org/page/34347804,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 576
https://www.biodiversitylibrary.org/page/32154736,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1963,"U.S. Fish and Wildlife Service       ",v.25:no.7-12;Index v.25 (1963),English,Page 21
https://www.biodiversitylibrary.org/page/2891312,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 412
https://www.biodiversitylibrary.org/page/41163537,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/41165817,Book,"Fishery publications, calendar year 1972 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/3947383,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/04; v.1,English,Page 440
https://www.biodiversitylibrary.org/page/6279799,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 183
https://www.biodiversitylibrary.org/page/6279844,Book,"Keys to the fishes of Washington, Oregon and closely adjoining regions","Seattle, Wash",University of Washington Press,1936,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 228
https://www.biodiversitylibrary.org/page/8490209,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 385 (1973),English,Page 20
https://www.biodiversitylibrary.org/page/8494992,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 205
https://www.biodiversitylibrary.org/page/8860978,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 20
https://www.biodiversitylibrary.org/page/3519296,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 426
https://www.biodiversitylibrary.org/page/23111025,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2042
https://www.biodiversitylibrary.org/page/44283579,Book,A predesign report on marine waste disposal,San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.4,English,Page 62
https://www.biodiversitylibrary.org/page/16005477,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 39
https://www.biodiversitylibrary.org/page/16005602,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 160
https://www.biodiversitylibrary.org/page/16005610,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 168
https://www.biodiversitylibrary.org/page/19237870,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 39
https://www.biodiversitylibrary.org/page/19238018,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 160
https://www.biodiversitylibrary.org/page/19238241,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 291
https://www.biodiversitylibrary.org/page/15706559,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 457
https://www.biodiversitylibrary.org/page/15168166,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 447
https://www.biodiversitylibrary.org/page/10801411,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 445
