﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62635740,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 677
https://www.biodiversitylibrary.org/page/62635741,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 678
https://www.biodiversitylibrary.org/page/62635743,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 680
https://www.biodiversitylibrary.org/page/43732142,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,
https://www.biodiversitylibrary.org/page/59954102,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 117
https://www.biodiversitylibrary.org/page/46694993,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 234
https://www.biodiversitylibrary.org/page/62608775,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 587
https://www.biodiversitylibrary.org/page/62609116,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 924
https://www.biodiversitylibrary.org/page/41643634,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 32
https://www.biodiversitylibrary.org/page/60653967,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 176
https://www.biodiversitylibrary.org/page/631965,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 331
https://www.biodiversitylibrary.org/page/6529903,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/6529902,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/6530514,Book,The small fruits of New York,Albany,J. B. Lyon,1925,"Hedrick, U. P.       ",,English,Page 784
https://www.biodiversitylibrary.org/page/41889342,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 95
