﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45494946,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 112
https://www.biodiversitylibrary.org/page/46975501,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1376
https://www.biodiversitylibrary.org/page/25709004,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1376
https://www.biodiversitylibrary.org/page/3456676,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1376
https://www.biodiversitylibrary.org/page/2446928,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 253
https://www.biodiversitylibrary.org/page/55813818,Book,"Botanique mÃ©dicale, ou histoire naturelle et mÃ©dicale des mÃ©dicamens des poisons et des alimens, tirÃ©s du rÃ¨gne vÃ©gÃ©tal",A Paris,BÃ©chet jeune,1823,"Richard, Achille,      1794 -1852",Vol. 2,French,Page 750
https://www.biodiversitylibrary.org/page/5495183,Journal,Bulletin des sciences,A Paris,Fuchs,1802,"Société Philomathique de Paris.       ",t.3 (1801-1805),French,Page 124
https://www.biodiversitylibrary.org/page/4425767,Journal,Bulletin General et Universel des Annonces et de Nouvelles Scientifiques,Paris,,1823,,Tome 2,,Page 479
https://www.biodiversitylibrary.org/page/40576609,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 549
https://www.biodiversitylibrary.org/page/5269839,Book,Flora medico-farmaceutica,Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",3,Italian,Page 113
https://www.biodiversitylibrary.org/page/51408228,Book,Grondbeginselen der natuurkundige wetenschappen,Breda,Sterk,1842,"Duméril, C.     (Constant), 1774 -1860",,Dutch,Page LXXII
https://www.biodiversitylibrary.org/page/8373159,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 277
https://www.biodiversitylibrary.org/page/8373161,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 279
https://www.biodiversitylibrary.org/page/50846935,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1974,,"27, 1974",Portugese,Page 183
