﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571647,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/62571648,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/32159025,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
https://www.biodiversitylibrary.org/page/34756378,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v.32-33 (1999-2000),English,Page 27
https://www.biodiversitylibrary.org/page/1550874,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 247
https://www.biodiversitylibrary.org/page/62896351,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 63
https://www.biodiversitylibrary.org/page/28878727,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 92
https://www.biodiversitylibrary.org/page/28859528,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1983,"Columbia University.  College of Pharmacy.     ",v.84=no.317 (1983),English,Page 127
https://www.biodiversitylibrary.org/page/28060927,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1974,"Ottawa Field-Naturalists' Club       ",v.88 (1974),English,Page 314
https://www.biodiversitylibrary.org/page/52102577,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 45
https://www.biodiversitylibrary.org/page/52292292,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/46831528,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,Page 23
https://www.biodiversitylibrary.org/page/46831641,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1944,"Burch, John Q.       ",no.33-45=pt.1 Pelecypoda (1944),English,
https://www.biodiversitylibrary.org/page/46830380,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 27
https://www.biodiversitylibrary.org/page/62141243,Book,Ecology and conservation of wolves in a changing world,"Edmonton, Alta., Canada","Canadian Circumpolar Institute, University of Alberta",1995,"Carbyn, Ludwig N.      1941 -",,English,Page 278
https://www.biodiversitylibrary.org/page/38781125,Book,"Elkhorn Slough Estuarine Sanctuary : proposed estuarine sanctuary grant award for Elkhorn Slough, Monterey County, California",Washington,U.S. Govt. Print. Off,1979,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/31632235,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 413
https://www.biodiversitylibrary.org/page/31789249,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 5 (1978),English,Page 24
https://www.biodiversitylibrary.org/page/8015101,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 7
https://www.biodiversitylibrary.org/page/49556227,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 36
https://www.biodiversitylibrary.org/page/49518234,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 16
https://www.biodiversitylibrary.org/page/49518348,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 24
https://www.biodiversitylibrary.org/page/49560097,Journal,The festivus,San Diego,San Diego Shell Club,1994,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 58
https://www.biodiversitylibrary.org/page/50587951,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 140
https://www.biodiversitylibrary.org/page/50587952,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 141
https://www.biodiversitylibrary.org/page/50507878,Journal,The festivus,San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 19
https://www.biodiversitylibrary.org/page/50508083,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 108
https://www.biodiversitylibrary.org/page/50508375,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 128
https://www.biodiversitylibrary.org/page/50508376,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 129
https://www.biodiversitylibrary.org/page/49523305,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 57
https://www.biodiversitylibrary.org/page/49523307,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 59
https://www.biodiversitylibrary.org/page/49523308,Journal,The festivus,San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 60
https://www.biodiversitylibrary.org/page/3237919,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 127
https://www.biodiversitylibrary.org/page/49254681,Book,Indian River timber sale(s) : final environmental impact statement. Vol. II,"[Sitka, Alaska]","U.S. Dept. of Agriculture, Forest Service",1999,"Tongass National Forest (Agency : U.S.).  Hoonah Ranger District.     ",no.374b,English,
https://www.biodiversitylibrary.org/page/32863961,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 96
https://www.biodiversitylibrary.org/page/2150781,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 55
https://www.biodiversitylibrary.org/page/2150782,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 56
https://www.biodiversitylibrary.org/page/15141856,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 571
https://www.biodiversitylibrary.org/page/3035069,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 741
https://www.biodiversitylibrary.org/page/13027461,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 299
https://www.biodiversitylibrary.org/page/13027467,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 305
https://www.biodiversitylibrary.org/page/13027468,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.19 (1979-1980),Multiple,Page 306
https://www.biodiversitylibrary.org/page/13148476,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 229
https://www.biodiversitylibrary.org/page/13148537,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 290
https://www.biodiversitylibrary.org/page/13148631,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 384
https://www.biodiversitylibrary.org/page/13146456,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 191
https://www.biodiversitylibrary.org/page/13149227,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 36
https://www.biodiversitylibrary.org/page/13112274,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 325
https://www.biodiversitylibrary.org/page/13112276,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 327
https://www.biodiversitylibrary.org/page/13112277,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 328
https://www.biodiversitylibrary.org/page/13112279,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 330
https://www.biodiversitylibrary.org/page/13112284,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 335
https://www.biodiversitylibrary.org/page/13112285,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 336
https://www.biodiversitylibrary.org/page/13112289,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 340
https://www.biodiversitylibrary.org/page/13112304,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 355
https://www.biodiversitylibrary.org/page/13112306,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 357
