﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101342,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 377
https://www.biodiversitylibrary.org/page/51034574,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 91
https://www.biodiversitylibrary.org/page/50734566,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 54
https://www.biodiversitylibrary.org/page/50680610,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 108
https://www.biodiversitylibrary.org/page/597371,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 199
https://www.biodiversitylibrary.org/page/62584259,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 46
https://www.biodiversitylibrary.org/page/62584447,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 174
https://www.biodiversitylibrary.org/page/375597,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 723
https://www.biodiversitylibrary.org/page/63284031,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 27
https://www.biodiversitylibrary.org/page/51492071,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1986,,fasc.50 (1986),Spanish,Page 10
https://www.biodiversitylibrary.org/page/25900173,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 687
https://www.biodiversitylibrary.org/page/32741478,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1990,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 10-11 1990-91,English,Page 248
https://www.biodiversitylibrary.org/page/14225796,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 29
https://www.biodiversitylibrary.org/page/20893380,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 413
https://www.biodiversitylibrary.org/page/13073088,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 128
https://www.biodiversitylibrary.org/page/796459,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 8
https://www.biodiversitylibrary.org/page/8781043,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 337
https://www.biodiversitylibrary.org/page/16063662,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 189
https://www.biodiversitylibrary.org/page/16063668,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1895,"California Academy of Sciences       ",ser.2:v.4 (1893-1894),English,Page 195
https://www.biodiversitylibrary.org/page/14051235,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 168
https://www.biodiversitylibrary.org/page/27895932,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1885,"Davenport Academy of Natural Sciences.       ",v.5 1885-1889,English,Page 168
https://www.biodiversitylibrary.org/page/24985585,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 383
https://www.biodiversitylibrary.org/page/15548946,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 723
