﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39525965,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 157
https://www.biodiversitylibrary.org/page/15005626,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 299
https://www.biodiversitylibrary.org/page/30986198,Journal,The American journal of science and arts,New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.5 (1822),English,Page 299
https://www.biodiversitylibrary.org/page/48461706,Book,"American plants, seeds and bulbs, also Novelties","South Orange, N.J","W.A. Manda, Inc",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 25
https://www.biodiversitylibrary.org/page/36395456,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 24
https://www.biodiversitylibrary.org/page/36395490,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1944-1945,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 58
https://www.biodiversitylibrary.org/page/5169676,Journal,Botanical bulletin,"Hanover, Ind",[publisher not identified],1875,,v.1-4 (1875-1879),English,Page 229
https://www.biodiversitylibrary.org/page/2172836,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 630
https://www.biodiversitylibrary.org/page/7191557,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 491
https://www.biodiversitylibrary.org/page/7191284,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 951
https://www.biodiversitylibrary.org/page/6950186,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 915
https://www.biodiversitylibrary.org/page/34197936,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 857
https://www.biodiversitylibrary.org/page/648095,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1880,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 112
https://www.biodiversitylibrary.org/page/17563595,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/7388269,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/7405373,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/7413047,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/24356111,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 193
https://www.biodiversitylibrary.org/page/57564310,Book,The genera of the Eupatorieae (Asteraceae),[St. Louis],Missouri Botanical Garden,1987,"Robinson, Harold Ernest,      1932 -",v. 22 1987,English,
https://www.biodiversitylibrary.org/page/42393338,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 79
https://www.biodiversitylibrary.org/page/42393901,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 478
https://www.biodiversitylibrary.org/page/8439899,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 90
https://www.biodiversitylibrary.org/page/49699470,Book,Novelties & general catalog,"South Orange, N.J","W.A. Manda, Inc",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/59607369,Journal,Novelties and specialties,"South Orange, N.J","W.A. Manda, Inc",1915,"Manda, W.A., Inc.       ",1915  Novelty and General Catalog,,Page 60
https://www.biodiversitylibrary.org/page/38421317,Book,"Our native birds of song and beauty, being a complete history of all the songbirds, flycatchers, hummingbirds, swifts, goatsuckers, woodpeckers, kingfishers, trogons, cuckoos, and parrots, of North America",Milwaukee,G. Brumder,1893,"Nehrling, Henry,      1853 -1929",2,English,
https://www.biodiversitylibrary.org/page/1656703,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 379
https://www.biodiversitylibrary.org/page/1656704,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 380
https://www.biodiversitylibrary.org/page/26289471,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 380
https://www.biodiversitylibrary.org/page/8052337,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 15, new ser. v. 7 (1879-1880)",English,Page 48
https://www.biodiversitylibrary.org/page/8862463,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1880,"American Academy of Arts and Sciences.       ","v. 16, new ser. v. 8 (1880-1881)",English,Page 79
https://www.biodiversitylibrary.org/page/49653846,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 325
https://www.biodiversitylibrary.org/page/616813,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1946,"Robinson, Benjamin Lincoln,      1864 -1935",v.48 (1946),,Page 410
https://www.biodiversitylibrary.org/page/628805,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 19
https://www.biodiversitylibrary.org/page/629216,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 424
https://www.biodiversitylibrary.org/page/10007872,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 334
https://www.biodiversitylibrary.org/page/10007875,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 337
https://www.biodiversitylibrary.org/page/9078499,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 112
https://www.biodiversitylibrary.org/page/7379274,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1376
https://www.biodiversitylibrary.org/page/38116892,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/11296130,Book,Synoptical flora of North America,New York,American Book Company,1884,"Gray, Asa,      1810 -1888",v.1 pt.2 (1884),English,Page 112
https://www.biodiversitylibrary.org/page/63391637,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 112
https://www.biodiversitylibrary.org/page/38453326,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 113
https://www.biodiversitylibrary.org/page/1171330,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 112
https://www.biodiversitylibrary.org/page/36318006,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1841,"American Philosophical Society.       ",new ser.:v.7 (1841),,Page 285
