﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29406997,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 (1811),French,Page 200
https://www.biodiversitylibrary.org/page/14619446,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1811,"Muséum national d'histoire naturelle (France)       ",v.17 1811,French,Page 200
https://www.biodiversitylibrary.org/page/45966259,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1963,"U.S. Regional Pasture Research Laboratory.       ",27th (1963),English,Page 47
https://www.biodiversitylibrary.org/page/11423045,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 63
https://www.biodiversitylibrary.org/page/13065065,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 21
https://www.biodiversitylibrary.org/page/18409591,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 108
https://www.biodiversitylibrary.org/page/33063820,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 108
https://www.biodiversitylibrary.org/page/13134216,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 381
https://www.biodiversitylibrary.org/page/21770166,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 381
https://www.biodiversitylibrary.org/page/8937236,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1843),English,
https://www.biodiversitylibrary.org/page/16087870,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 135
https://www.biodiversitylibrary.org/page/16088078,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 145
https://www.biodiversitylibrary.org/page/43481965,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.13,English,Page 241
https://www.biodiversitylibrary.org/page/43481709,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.19,English,Page 441
https://www.biodiversitylibrary.org/page/43481656,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:no.22,English,Page 546
https://www.biodiversitylibrary.org/page/43509133,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.35,English,Page 624
https://www.biodiversitylibrary.org/page/43509656,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.37,English,Page 655
https://www.biodiversitylibrary.org/page/25301313,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 31 (1824),French,Page 482
https://www.biodiversitylibrary.org/page/50519881,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 55
https://www.biodiversitylibrary.org/page/50519883,Journal,The festivus,San Diego,San Diego Shell Club,2005,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 57
https://www.biodiversitylibrary.org/page/12772163,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1912,"Seitz, Adalbert,      1860 -1938",Bd.11 (1912-1926) [Incomplete],German,Page 313
https://www.biodiversitylibrary.org/page/19478328,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 305
https://www.biodiversitylibrary.org/page/4705121,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 302
https://www.biodiversitylibrary.org/page/13177906,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 302
https://www.biodiversitylibrary.org/page/10979209,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 305
https://www.biodiversitylibrary.org/page/41694711,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 305
https://www.biodiversitylibrary.org/page/28122081,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 302
https://www.biodiversitylibrary.org/page/52236866,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 305
https://www.biodiversitylibrary.org/page/46320685,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 315
https://www.biodiversitylibrary.org/page/46320818,Journal,Indo-Pacific mollusca,"Greenville, Del., etc","Delaware Museum of Natural History, etc",1976,"Delaware Museum of Natural History.       ",v.3=no.17 (1976),English,Page 448
