﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114988,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 73
https://www.biodiversitylibrary.org/page/44341464,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 65
https://www.biodiversitylibrary.org/page/44341468,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/44343391,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680635,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/2792397,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 369
https://www.biodiversitylibrary.org/page/53676410,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/15721410,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.281=v.13 (1919),English,Page 55
https://www.biodiversitylibrary.org/page/3253338,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 376
https://www.biodiversitylibrary.org/page/34572695,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1970,"Smithsonian Institution       ",v.83 (1970),English,Page 81
https://www.biodiversitylibrary.org/page/34553520,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 202
https://www.biodiversitylibrary.org/page/34553525,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 207
https://www.biodiversitylibrary.org/page/7569604,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 616
https://www.biodiversitylibrary.org/page/41907380,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,
https://www.biodiversitylibrary.org/page/41907375,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/41907371,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 8
https://www.biodiversitylibrary.org/page/41907370,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/41907369,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.2 (1978),English,Page 10
https://www.biodiversitylibrary.org/page/14178443,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 142
https://www.biodiversitylibrary.org/page/14178449,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 146
