﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239834,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 453
https://www.biodiversitylibrary.org/page/13682286,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 455
https://www.biodiversitylibrary.org/page/63425009,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 316
https://www.biodiversitylibrary.org/page/63431220,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 272
https://www.biodiversitylibrary.org/page/10644060,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1967,"Columbia University.  College of Pharmacy.     ",v.53=no.237-238 (1967),English,Page 214
https://www.biodiversitylibrary.org/page/48384187,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 78
https://www.biodiversitylibrary.org/page/48384288,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,Page 179
https://www.biodiversitylibrary.org/page/875966,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 2
https://www.biodiversitylibrary.org/page/875971,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924","Freshwater Sponges, Hydroids & Polyzoa (1911)",English,Page 12
https://www.biodiversitylibrary.org/page/50129153,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129163,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/50129320,Book,"Freshwater sponges, hydroids & Polyzoa",London,Taylor and Francis,1911,"Annandale, Nelson,      1876 -1924",,English,
https://www.biodiversitylibrary.org/page/31677916,Journal,Journal and proceedings of the Asiatic Society of Bengal,Calcutta,Asiatic Society of Bengal,1907,"Asiatic Society of Bengal       ",new ser:v.3 (1907) [incomplete],English,Page cxii
https://www.biodiversitylibrary.org/page/47950803,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1966,"Bombay Natural History Society.       ",v.63 (1966),English,Page 454
https://www.biodiversitylibrary.org/page/48228855,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 329
https://www.biodiversitylibrary.org/page/36674488,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 72
https://www.biodiversitylibrary.org/page/36674491,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 75
