﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43697963,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/9291591,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 61
https://www.biodiversitylibrary.org/page/32615336,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 295
https://www.biodiversitylibrary.org/page/11471798,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 1016
https://www.biodiversitylibrary.org/page/10540361,Book,Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum,Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 162
https://www.biodiversitylibrary.org/page/6057039,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",2,Latin,Page 54
https://www.biodiversitylibrary.org/page/24766,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 101
https://www.biodiversitylibrary.org/page/24806,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1828,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.11:no.1 (1828),,Page 101
https://www.biodiversitylibrary.org/page/26326,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1830,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.13:no.1 (1830),,Page 218
https://www.biodiversitylibrary.org/page/34207024,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,
