﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28058886,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 177
https://www.biodiversitylibrary.org/page/28058887,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 178
https://www.biodiversitylibrary.org/page/28059217,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 492
https://www.biodiversitylibrary.org/page/28064207,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 372
https://www.biodiversitylibrary.org/page/28064208,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 373
https://www.biodiversitylibrary.org/page/28064368,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1984,"Ottawa Field-Naturalists' Club       ",v.98 (1984),English,Page 529
https://www.biodiversitylibrary.org/page/28072586,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 499
https://www.biodiversitylibrary.org/page/28072689,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1986,"Ottawa Field-Naturalists' Club       ",v.100 (1986),English,Page 602
https://www.biodiversitylibrary.org/page/34347318,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/34347789,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 561
https://www.biodiversitylibrary.org/page/59937218,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 16
https://www.biodiversitylibrary.org/page/53658468,Book,Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference,"Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 215
https://www.biodiversitylibrary.org/page/62021911,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1991,"New York Botanical Garden       ",v.8 (1991),English,Page 5
https://www.biodiversitylibrary.org/page/61992273,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 78
https://www.biodiversitylibrary.org/page/61992364,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/62020126,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 34
https://www.biodiversitylibrary.org/page/62020401,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/61982289,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 390
https://www.biodiversitylibrary.org/page/47863742,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 185
https://www.biodiversitylibrary.org/page/57552330,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 71
https://www.biodiversitylibrary.org/page/36177652,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/36177698,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/46761545,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 9
https://www.biodiversitylibrary.org/page/46761826,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 351
https://www.biodiversitylibrary.org/page/46761827,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 352
https://www.biodiversitylibrary.org/page/59402456,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/59402476,Book,A revision of the Encalyptaceae (musci) with particular reference to the North American taxa,Edmonton,"University of Alberta, Dept. of Botany",1981,"Horton, Diana G.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/59920478,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.37-41 : tabl. (1970-75),Multiple,p. 42
https://www.biodiversitylibrary.org/page/61027242,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1973,"Muséum national d'histoire naturelle (France)       ",t.39 (1973),Multiple,p. 465
https://www.biodiversitylibrary.org/page/33106373,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 77
https://www.biodiversitylibrary.org/page/59403246,Book,Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance,Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/59403326,Book,Subfossil bryophytes in eastern Beringia : their paleoenvironmental and phytogeographical significance,Edmonton,"University of Alberta, Dept. of Botany",1981,"Janssens, Jan A. P.       ",,English,Page 97
