﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085436,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 77
https://www.biodiversitylibrary.org/page/7799254,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 172
https://www.biodiversitylibrary.org/page/7934169,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 77
https://www.biodiversitylibrary.org/page/52321970,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1985,"Colorado Native Plant Society.       ",v.9:no.3 (1985),English,Page 7
https://www.biodiversitylibrary.org/page/51267010,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 38
https://www.biodiversitylibrary.org/page/51161356,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 40
https://www.biodiversitylibrary.org/page/51163940,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/62251854,Book,Taxonomic novelties from North America north of Mexico : a 20-year vascular plant diversity baseline,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Hartman, Ronald L        ",v. 67 1998,English,Page 34
https://www.biodiversitylibrary.org/page/50491360,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",7b,English,Page 5
https://www.biodiversitylibrary.org/page/50601432,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",1,English,Page 279
https://www.biodiversitylibrary.org/page/50601434,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",1,English,Page 281
https://www.biodiversitylibrary.org/page/50829340,Book,Utah BLM statewide wilderness environmental impact statement : final,"[Salt Lake City, Utah?]","U.S Department of the Interior, Bureau of Land Management, Utah State Office",1990,"United States.  Bureau of Land Management.     ",2,English,Page 19
