﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27998115,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 841
https://www.biodiversitylibrary.org/page/9550371,Book,Auf einer Reise in Westindien und Südamerika gesammelte Pflanzen,Jena,G. Fischer,1902,"Therese,   Princess of Bavaria,   1850 -1925",,German,Page 88
https://www.biodiversitylibrary.org/page/33550849,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.13 (1903),German,Page 88
https://www.biodiversitylibrary.org/page/42841715,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.13(1902-1903),German,Page 88
https://www.biodiversitylibrary.org/page/8415946,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.4 (1881-1882),Spanish,Page 245
https://www.biodiversitylibrary.org/page/45693628,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1881,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",T.4 (1881-1882),Spanish,Page 245
https://www.biodiversitylibrary.org/page/216811,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 19
https://www.biodiversitylibrary.org/page/42831274,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 19
https://www.biodiversitylibrary.org/page/43638427,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 13
https://www.biodiversitylibrary.org/page/63019092,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 898
https://www.biodiversitylibrary.org/page/62032010,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 868
https://www.biodiversitylibrary.org/page/62032012,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 870
https://www.biodiversitylibrary.org/page/62032014,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 872
https://www.biodiversitylibrary.org/page/62032017,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 875
https://www.biodiversitylibrary.org/page/62681319,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 776
