﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54465644,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.March (1944),English,Page 36
https://www.biodiversitylibrary.org/page/3628098,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 640
https://www.biodiversitylibrary.org/page/5193874,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 89
https://www.biodiversitylibrary.org/page/5193894,Journal,Bulletin de la Société dendrologique de France,Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 90
https://www.biodiversitylibrary.org/page/11494989,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1918,"Royal Botanic Gardens, Kew.       ",1918,English,Page 343
https://www.biodiversitylibrary.org/page/62809584,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 94
https://www.biodiversitylibrary.org/page/471710,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1918,"Hooker, Joseph Dalton,      1817 -1911",v.144=ser.4:v.14 (1918) [no.8742-8785],English,
https://www.biodiversitylibrary.org/page/43934965,Book,"Descriptive catalogue for the nursery trade of forest and ornamental tree seed seeds of shrubs, conifers, palms and evergreens rare seed unusual, exotic and newly introduced trees, shrubs and evergreens from all parts of the Earth : season of 1928-29","Griffin, Ga",F.M. Ellis,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 17
https://www.biodiversitylibrary.org/page/43943844,Book,"Descriptive catalogue for the nursery trade of forest and ornamental tree seed seeds of shrubs, conifers, palms and evergreens rare seed unusual, exotic and newly introduced trees, shrubs and evergreens from all parts of the Earth : season of 1929-30","Griffin, Ga",F.M. Ellis,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 17
https://www.biodiversitylibrary.org/page/36796655,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 227
