﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39996739,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39997322,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 298
https://www.biodiversitylibrary.org/page/49957550,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 149
https://www.biodiversitylibrary.org/page/49938708,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49946925,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 327
https://www.biodiversitylibrary.org/page/49946926,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/52146778,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1985,"Società italiana di malacologia.       ",v.21:no.10-12 (1985),Italian,Page 292
https://www.biodiversitylibrary.org/page/57171730,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 11
https://www.biodiversitylibrary.org/page/33044416,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 101
https://www.biodiversitylibrary.org/page/33044761,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
https://www.biodiversitylibrary.org/page/62231484,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 101
https://www.biodiversitylibrary.org/page/62231825,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 444
https://www.biodiversitylibrary.org/page/48609809,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 538
https://www.biodiversitylibrary.org/page/50814260,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 113
https://www.biodiversitylibrary.org/page/58174082,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1995,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 70
https://www.biodiversitylibrary.org/page/54897244,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 268
https://www.biodiversitylibrary.org/page/61350993,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1968,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 7
https://www.biodiversitylibrary.org/page/42258484,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 52
https://www.biodiversitylibrary.org/page/50581235,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1974,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 103
https://www.biodiversitylibrary.org/page/50507574,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 74
https://www.biodiversitylibrary.org/page/50507693,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 42
https://www.biodiversitylibrary.org/page/50507694,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,
https://www.biodiversitylibrary.org/page/34947665,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1982,"Linnean Society of New South Wales.       ",v.106=no.465-468 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/52817038,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 345
https://www.biodiversitylibrary.org/page/32630960,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 3
https://www.biodiversitylibrary.org/page/36231134,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 52
https://www.biodiversitylibrary.org/page/36166386,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 49
https://www.biodiversitylibrary.org/page/42412346,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 135
https://www.biodiversitylibrary.org/page/42460722,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 74
https://www.biodiversitylibrary.org/page/42460723,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 75
https://www.biodiversitylibrary.org/page/42460772,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 76
