﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14591967,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 344
https://www.biodiversitylibrary.org/page/4505743,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1914,"Museo Nacional de Buenos Aires.       ",ser.3:t.1-10 Index (1914),Spanish,Page 19
https://www.biodiversitylibrary.org/page/4505744,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1914,"Museo Nacional de Buenos Aires.       ",ser.3:t.1-10 Index (1914),Spanish,Page 20
https://www.biodiversitylibrary.org/page/14714171,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 236
https://www.biodiversitylibrary.org/page/13720510,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1864-1911,"Museo Público de Buenos Aires.       ",Indices (1864-1911),Spanish,Page 19
https://www.biodiversitylibrary.org/page/13720511,Journal,Anales del Museo Público de Buenos Aires,Buenos Aires,El Museo,1864-1911,"Museo Público de Buenos Aires.       ",Indices (1864-1911),Spanish,Page 20
https://www.biodiversitylibrary.org/page/12281401,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 76
https://www.biodiversitylibrary.org/page/33077493,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1874,"Audouin, Jean Victor,      1797 -1841",ser.5:t.20 (1874),French,Page 27
https://www.biodiversitylibrary.org/page/57673758,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1886,"Musée royal d'histoire naturelle de Belgique.       ",t.13 (1886),French,95
https://www.biodiversitylibrary.org/page/35292927,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 129
https://www.biodiversitylibrary.org/page/39088204,Book,Die Argentinische republik,Buenos Aires,Dampfbuchdruckerei der Sociedad Anónima,1876,"Centennial Exhibition (1876: Philadelphia, Pa.).  Argentinische Central Comité.     ",,German,Page 152
https://www.biodiversitylibrary.org/page/7869980,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 138
https://www.biodiversitylibrary.org/page/7869982,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 140
https://www.biodiversitylibrary.org/page/23241556,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",2,English,Page 265
https://www.biodiversitylibrary.org/page/1723808,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/18328609,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/21429649,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 307
https://www.biodiversitylibrary.org/page/27820959,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1874-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Ab.5:Bd.1:Lf.1-60 (1874-1900) [Text],German,Page 255
https://www.biodiversitylibrary.org/page/27821011,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1874-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6:Ab.5:Bd.1:Lf.1-60 (1874-1900) [Text],German,Page 303
