﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41149677,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 136
https://www.biodiversitylibrary.org/page/41149682,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 141
https://www.biodiversitylibrary.org/page/41008519,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 14
https://www.biodiversitylibrary.org/page/41149915,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 14
https://www.biodiversitylibrary.org/page/41008637,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 56
https://www.biodiversitylibrary.org/page/41008656,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 75
https://www.biodiversitylibrary.org/page/41008657,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 76
https://www.biodiversitylibrary.org/page/41008658,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 77
https://www.biodiversitylibrary.org/page/41008663,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 82
https://www.biodiversitylibrary.org/page/41008665,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 84
https://www.biodiversitylibrary.org/page/41008666,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 85
https://www.biodiversitylibrary.org/page/41008669,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 88
https://www.biodiversitylibrary.org/page/41008670,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.1 (1997:June),English,Page 89
https://www.biodiversitylibrary.org/page/63627487,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 71
