﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11203919,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 158
https://www.biodiversitylibrary.org/page/40257963,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1901,,ser.4:v.11=no.61-66 (1901),English,Page 329
https://www.biodiversitylibrary.org/page/13341337,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 136
https://www.biodiversitylibrary.org/page/5958779,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 160
https://www.biodiversitylibrary.org/page/5375876,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 188
https://www.biodiversitylibrary.org/page/31757402,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 301
https://www.biodiversitylibrary.org/page/34053585,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1939,"British Museum (Natural History)       ",v. 41 (1938-39),English,Page 342
https://www.biodiversitylibrary.org/page/10670351,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 6
https://www.biodiversitylibrary.org/page/10670379,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 34
https://www.biodiversitylibrary.org/page/10670381,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.120 (1968),English,Page 36
https://www.biodiversitylibrary.org/page/41911779,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 229
https://www.biodiversitylibrary.org/page/41911782,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 232
https://www.biodiversitylibrary.org/page/41911783,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 233
https://www.biodiversitylibrary.org/page/41911786,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 236
https://www.biodiversitylibrary.org/page/41911787,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 237
https://www.biodiversitylibrary.org/page/41911788,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 238
https://www.biodiversitylibrary.org/page/41912068,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 518
