﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44259806,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 37
https://www.biodiversitylibrary.org/page/46581249,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1907,"Collégio de S. Fiel.       ",v.6 (1907),Portugese,Page 37
https://www.biodiversitylibrary.org/page/7831939,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.270 (1968),English,Page 28
https://www.biodiversitylibrary.org/page/40871730,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 51
https://www.biodiversitylibrary.org/page/27875650,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 55
https://www.biodiversitylibrary.org/page/3046375,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 55
https://www.biodiversitylibrary.org/page/24655089,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1898,"American Entomological Society.       ",v.9 (1898),English,Page 253
https://www.biodiversitylibrary.org/page/9268885,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 63
https://www.biodiversitylibrary.org/page/41453425,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 91
https://www.biodiversitylibrary.org/page/30104154,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1896,"Ottawa Field-Naturalists' Club       ",v. 10 (1896-1897),English,Page 218
https://www.biodiversitylibrary.org/page/28256693,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1897,"Ottawa Field-Naturalists' Club       ",v.10 (1896-1897),English,Page 218
https://www.biodiversitylibrary.org/page/10793465,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1900,"Royal Society of Canada.       ","ser. 2, v. 5 (1899)",French,Page 197
https://www.biodiversitylibrary.org/page/10867326,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 634
https://www.biodiversitylibrary.org/page/28278890,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/28278893,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 70
https://www.biodiversitylibrary.org/page/28278904,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 81
https://www.biodiversitylibrary.org/page/28278905,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 82
https://www.biodiversitylibrary.org/page/912290,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 501
