﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40660855,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 111
https://www.biodiversitylibrary.org/page/6203184,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,Page 266
https://www.biodiversitylibrary.org/page/15723183,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 198
https://www.biodiversitylibrary.org/page/40291327,Book,Notes on the northern Atlantic for the use of travellers,London,"S. Low, Marston, Searle, & Rivington",1880,"Brown, Richard,   F.G.S.,   active 1880 -",,English,
https://www.biodiversitylibrary.org/page/10984819,Book,"Nudibranchfaunaen i Drøbaksundet. I, Fam. Aeolididae",Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 2
https://www.biodiversitylibrary.org/page/35178184,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 29
https://www.biodiversitylibrary.org/page/35178187,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 32
https://www.biodiversitylibrary.org/page/35178202,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 47
https://www.biodiversitylibrary.org/page/25148482,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 468
https://www.biodiversitylibrary.org/page/25148483,Book,On the deep and shallow water marine fauna of the Kerguelen Region of the Great Southern Ocean,Edinburgh,Robert Grant & Son,1896,"Murray, John,   Sir,   1841 -1914",,English,Page 469
https://www.biodiversitylibrary.org/page/2014929,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1116
https://www.biodiversitylibrary.org/page/23489249,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1116
https://www.biodiversitylibrary.org/page/41447065,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 468
https://www.biodiversitylibrary.org/page/41447066,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1894,"Royal Society of Edinburgh.       ",v.38 (1894-1896),English,Page 469
https://www.biodiversitylibrary.org/page/51487822,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 53
