﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42837253,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 144
https://www.biodiversitylibrary.org/page/42960685,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/42971097,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 11
https://www.biodiversitylibrary.org/page/42880858,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 25
https://www.biodiversitylibrary.org/page/41611362,Book,British Central Africa; an attempt to give some account of a portion of the territories under British influence north of the Zambezi,New York,Edward Arnold,1897,"Johnston, Harry,      1858 -1927",,English,Page 257
https://www.biodiversitylibrary.org/page/42365005,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 103
https://www.biodiversitylibrary.org/page/2215935,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 414
https://www.biodiversitylibrary.org/page/2043343,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 178
https://www.biodiversitylibrary.org/page/48342221,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1900,"Institut égyptien.       ",t.3 (1900),French,
https://www.biodiversitylibrary.org/page/44066613,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 505
https://www.biodiversitylibrary.org/page/44066757,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 121
https://www.biodiversitylibrary.org/page/18784067,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 4, Abt. 1-2",German,Page 258
https://www.biodiversitylibrary.org/page/36335959,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 270
https://www.biodiversitylibrary.org/page/31390129,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.19 (1862),German,Page 363
