﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50875411,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1907,"Wildeman, E. de     (Emile), 1866 -1947",t.2 (1907-1908),French,Page 75
https://www.biodiversitylibrary.org/page/54220733,Journal,The Edinburgh philosophical journal,Edinburgh,Printed for Archibald Constable,1824,"Jameson, Robert,      1774 -1854",v.11 (1824),English,
https://www.biodiversitylibrary.org/page/63020545,Book,Études sur la flore des districts des Bangala et de l'Ubangi (Congo Belge) ; Plantae Thonnerianae Congolenses. Série II,Bruxelles,Misch & Thron,1911,"De Wildeman, Emile      1866 -1947",,French,Page 389
https://www.biodiversitylibrary.org/page/18089337,Book,Flora of tropical Africa,London,L. Reeve and co,1877,"Oliver, Daniel,      1830 -1916",v.3 (1877) [Umb.-Ebe.],English,Page 81
https://www.biodiversitylibrary.org/page/26084119,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/43578773,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 27
https://www.biodiversitylibrary.org/page/43578775,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 29
https://www.biodiversitylibrary.org/page/43578776,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 30
https://www.biodiversitylibrary.org/page/43661012,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 415
https://www.biodiversitylibrary.org/page/43685755,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 27
https://www.biodiversitylibrary.org/page/43685730,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1923,,ser.3:v.3,English,Page 52
https://www.biodiversitylibrary.org/page/42414877,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 8
https://www.biodiversitylibrary.org/page/58106427,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1975,"Muséum national d'histoire naturelle (France)       ",t.24:no.1 (1975),French,p. 1008
https://www.biodiversitylibrary.org/page/59685736,Book,Myrtacées Thyméléacées,,,1966,"Laboratoire de phanérogamie, Paris       ","Vol. 12 (1966), Famille des rubiacées, 1ère partie",French,p. 132
https://www.biodiversitylibrary.org/page/62993339,Book,Plantae Thonnerianae Congolenses ou Enumération des plantes récoltées en 1896 par M. Fr. Thonner dans le district des Bangales,Bruxelles,Oscar Schepens & Cie,1900,"Thonner, Franz,      1863 -",,French,Page 44
https://www.biodiversitylibrary.org/page/62993250,Book,Plantae Thonnerianae Congolenses ou Enumération des plantes récoltées en 1896 par M. Fr. Thonner dans le district des Bangales,Bruxelles,Oscar Schepens & Cie,1900,"Thonner, Franz,      1863 -",,French,
https://www.biodiversitylibrary.org/page/63231201,Book,Reliquiae Dewevreanae ou Enumération systématique des plantes récoltées par Alfr. Dewèvre en 1895-96 dans l'Etat Indépendant du Congo,[Bruxelles],,1901,"De Wildeman, Emile      1866 -1947",,French,Page 113
https://www.biodiversitylibrary.org/page/726476,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1063
