﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33712408,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 563
https://www.biodiversitylibrary.org/page/13161949,Book,Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen,Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 292
https://www.biodiversitylibrary.org/page/39585159,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 366
https://www.biodiversitylibrary.org/page/58945295,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 303
https://www.biodiversitylibrary.org/page/260588,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 303
https://www.biodiversitylibrary.org/page/25043692,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",2,Spanish,Page 27
https://www.biodiversitylibrary.org/page/10557059,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",2,German,Page 202
https://www.biodiversitylibrary.org/page/12335619,Book,"Flore de l'ouest de la France, ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,R. Guist'hau,1897,"Lloyd, James,      1810 -1896",5 éd. 1897,French,Page 278
https://www.biodiversitylibrary.org/page/12430009,Book,Flore du Morbihan,Vannes,Impr. de J.-M. Galles,1852,"Le Gall,   M.  (Nicolas Joseph Marie), 1787 -1860",1852.,French,Page 815
https://www.biodiversitylibrary.org/page/23342892,Book,"Handbook of the Torquay flora; comprising the flowering plants and ferns growing in and around Torquay, with their respective habitats",Torquay,"E. Croydon, Royal Library",1860,"Stewart, Robert,   M.R.C.S.    ",,English,Page 103
https://www.biodiversitylibrary.org/page/42393910,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 487
https://www.biodiversitylibrary.org/page/22863618,Book,Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders,London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 338
https://www.biodiversitylibrary.org/page/19111072,Book,Manual of the botany of the northern United States,New York,Ivison & Phinney,1859,"Gray, Asa,      1810 -1888",,English,Page 276
https://www.biodiversitylibrary.org/page/35028165,Journal,The naturalist,London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 65
https://www.biodiversitylibrary.org/page/14644274,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1895,"Société française de botanique.       ",t.13 1895,French,Page 84
https://www.biodiversitylibrary.org/page/32894652,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1926,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:1 (1926),Latin,Page 671
https://www.biodiversitylibrary.org/page/25152598,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 288
https://www.biodiversitylibrary.org/page/12438974,Book,Tables dichotomiques de la flore de Lorraine,Nancy,Grosjean,1883,"Godron,   M.  (Dominique Alexandre), 1807 -1880",,French,Page 98
https://www.biodiversitylibrary.org/page/6028356,Book,Taschenbuch der Flora von Trier und Luxemburg : mit Beru¨cksichtigung der Nahe- und Glan-Gegenden,Trier,C. Troschel,1844,"Löhr, Matthias Joseph,      1800 -1864",,German,Page 203
