﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45346621,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 95
https://www.biodiversitylibrary.org/page/50433578,Book,1918 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 97
https://www.biodiversitylibrary.org/page/50635727,Book,1919 [catalog],"Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 97
https://www.biodiversitylibrary.org/page/32429565,Book,The 1957 diving program of the bathyscaph Trieste,"San Diego, Calif",U.S. Navy Electronics Laboratory,1959,"United States.  Navy. Electronics Laboratory.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/40310090,Book,1973 variations of hurricane heat potential in the Philippine Sea and the Gulf of Mexico,"Monterey, California",Naval Postgraduate School,1974,"Leipper, Dale Frederick.       ",,English,
https://www.biodiversitylibrary.org/page/53696200,Book,1978 Montana statewide comprehensive outdoor recreation plan (SCORP),Helena,The Dept,1978,"Montana.  Department of Fish and Game     ",1978 VOL 2,English,Page 61
https://www.biodiversitylibrary.org/page/31703593,Book,"1990-1991 annual progress report, long-term Illinois River fish population monitoring program","Havana, Ill","Illinois Natural History Survey, River Research Laboratory of the Forbes Biological Station",1991,"Blodgett, K. Douglas     (Kevin Douglas), 1955 -",,English,Page 10
https://www.biodiversitylibrary.org/page/38686624,,1997 United Nations List of Protected Areas,,IUCN,1997,"WCMC, IUCN       ",1997,English,Page 219
https://www.biodiversitylibrary.org/page/44205798,Book,"30 years of progress, 1934-1964 : Department of Parks : 300th anniversary of the City of New York : New York World's Fair",[New York?],[publisher not identified],1964,"New York (N.Y.).  Department of Parks     ",,English,Page 57
https://www.biodiversitylibrary.org/page/42476307,Book,"57th annual catalogue and garden manual for the southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 73
https://www.biodiversitylibrary.org/page/17706071,Collection,"A. Setrakian, a leader of the San Joaquin Valley grape industry : and related material",,,1972,"Bancroft Library.  Regional Oral History Office.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/26487495,Book,"Aardrykskundige en natuurlyke beschryving van Kamtschatka en de Kurilsche Eilanden met en gedeelte der kust van Amerika : behelzende eene omstandige beschryving dier landen, de natuurlyke histoire, den aart, zeden en gewonten der inwooneren, en de erste ontdekking derzelven, benevens de verovering van Kamtschatka door de Russen : op Ruk-Keizerlijk bevel, te Petersburg, in de Russische taal uitgegeeven",Te Amsterdam,By Johannes Wessing Willemsz,1770,"Krasheninnikov, Stepan Petrovich,      1713 -1755",,Dutch,
https://www.biodiversitylibrary.org/page/11228413,Journal,Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften,Munchen,,1764,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 2 (1764),,Page 150
https://www.biodiversitylibrary.org/page/29118767,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 192
