﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922178,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 482
https://www.biodiversitylibrary.org/page/40922199,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 503
https://www.biodiversitylibrary.org/page/7628340,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.1 (1928),English,Page 304
https://www.biodiversitylibrary.org/page/48239377,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 584
https://www.biodiversitylibrary.org/page/48239378,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,
https://www.biodiversitylibrary.org/page/48239380,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 585
https://www.biodiversitylibrary.org/page/48239387,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1977,"Bombay Natural History Society.       ",v.74 (1977),English,Page 590
https://www.biodiversitylibrary.org/page/6361031,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/30712919,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 160
https://www.biodiversitylibrary.org/page/30712920,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 161
https://www.biodiversitylibrary.org/page/30712923,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 164
https://www.biodiversitylibrary.org/page/54896990,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 50
https://www.biodiversitylibrary.org/page/54897048,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/43788657,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 499
https://www.biodiversitylibrary.org/page/49523927,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 261
https://www.biodiversitylibrary.org/page/49523979,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1953,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 313
