﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53294748,Journal,The festivus,San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/50508567,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 14
https://www.biodiversitylibrary.org/page/59335629,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 220
https://www.biodiversitylibrary.org/page/13108656,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 175
https://www.biodiversitylibrary.org/page/3153123,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 255
https://www.biodiversitylibrary.org/page/3152777,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 271
https://www.biodiversitylibrary.org/page/3153133,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 272
https://www.biodiversitylibrary.org/page/3152778,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 279
https://www.biodiversitylibrary.org/page/3152687,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 472
https://www.biodiversitylibrary.org/page/3152723,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 484
https://www.biodiversitylibrary.org/page/3153248,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 486
https://www.biodiversitylibrary.org/page/3152976,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 490
https://www.biodiversitylibrary.org/page/3153251,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 492
https://www.biodiversitylibrary.org/page/3152807,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 496
https://www.biodiversitylibrary.org/page/57147369,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 466
https://www.biodiversitylibrary.org/page/33048199,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 62
https://www.biodiversitylibrary.org/page/63620613,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 285
https://www.biodiversitylibrary.org/page/63620614,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2020,"California Academy of Sciences       ",ser.4:v.66:no.8-12 (2020),English,Page 286
https://www.biodiversitylibrary.org/page/63555116,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 1
https://www.biodiversitylibrary.org/page/63555121,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 6
https://www.biodiversitylibrary.org/page/63555123,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 8
https://www.biodiversitylibrary.org/page/63555124,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 9
https://www.biodiversitylibrary.org/page/63555125,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 10
https://www.biodiversitylibrary.org/page/63555126,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 11
https://www.biodiversitylibrary.org/page/63557862,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2023,"California Academy of Sciences       ",ser.4:v.67:no.17-22 (2023),English,Page 544
https://www.biodiversitylibrary.org/page/63557863,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2023,"California Academy of Sciences       ",ser.4:v.67:no.17-22 (2023),English,Page 545
https://www.biodiversitylibrary.org/page/63557866,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2023,"California Academy of Sciences       ",ser.4:v.67:no.17-22 (2023),English,Page 548
