﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921724,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 28
https://www.biodiversitylibrary.org/page/40922167,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/40922188,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 492
https://www.biodiversitylibrary.org/page/41212983,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 175
https://www.biodiversitylibrary.org/page/27045379,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1900,"American Museum of Natural History       ",1900-1906,English,Page 46
https://www.biodiversitylibrary.org/page/40091746,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1901,"American Museum of Natural History       ",1901-1905,English,Page 66
https://www.biodiversitylibrary.org/page/40219549,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1904,"American Museum of Natural History       ",1904-1906,English,Page 66
https://www.biodiversitylibrary.org/page/45494414,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.1-4 (1921),German,Page 264
https://www.biodiversitylibrary.org/page/14112744,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 479
https://www.biodiversitylibrary.org/page/14112759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 494
https://www.biodiversitylibrary.org/page/14379198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14439116,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 10
https://www.biodiversitylibrary.org/page/14441674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 16
https://www.biodiversitylibrary.org/page/14441679,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/14441681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 23
https://www.biodiversitylibrary.org/page/14441685,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/14440317,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/14440320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/14440321,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/14440326,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 92
https://www.biodiversitylibrary.org/page/6455223,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/6455224,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/14856537,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 516
https://www.biodiversitylibrary.org/page/14856609,Book,Aus den tiefen des weltmeeres,Jena,G. Fischer,1903,"Chun, Carl,      1852 -1914",,German,Page 584
https://www.biodiversitylibrary.org/page/14246947,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1914,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 45-47 (1914-1918),German,Page 88
https://www.biodiversitylibrary.org/page/45339675,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 442
https://www.biodiversitylibrary.org/page/45357542,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 232
https://www.biodiversitylibrary.org/page/3645828,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 284
https://www.biodiversitylibrary.org/page/45102218,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 284
https://www.biodiversitylibrary.org/page/51254264,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page IX
https://www.biodiversitylibrary.org/page/32633586,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXXIX
https://www.biodiversitylibrary.org/page/32633781,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 114
https://www.biodiversitylibrary.org/page/32634445,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 704
https://www.biodiversitylibrary.org/page/61632403,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 284
https://www.biodiversitylibrary.org/page/7691915,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 198
https://www.biodiversitylibrary.org/page/7692007,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 200
https://www.biodiversitylibrary.org/page/7691945,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 240
https://www.biodiversitylibrary.org/page/7692229,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 539
https://www.biodiversitylibrary.org/page/26203733,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 454
https://www.biodiversitylibrary.org/page/26203741,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 462
https://www.biodiversitylibrary.org/page/26203798,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 519
https://www.biodiversitylibrary.org/page/26203810,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 531
https://www.biodiversitylibrary.org/page/17308427,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 229
https://www.biodiversitylibrary.org/page/17308902,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 704
