﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11602863,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1901,"Wistar Institute of Anatomy and Biology.       ",v. 1 (1901-1902),English,Page 319
https://www.biodiversitylibrary.org/page/11911250,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1904,"Wistar Institute of Anatomy and Biology.       ",v. 3 (1904),English,Page 136
https://www.biodiversitylibrary.org/page/16259843,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 104
https://www.biodiversitylibrary.org/page/18638533,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 104
https://www.biodiversitylibrary.org/page/41650978,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 107
https://www.biodiversitylibrary.org/page/41650979,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 108
https://www.biodiversitylibrary.org/page/41651736,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 923
https://www.biodiversitylibrary.org/page/41651737,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 924
https://www.biodiversitylibrary.org/page/41651738,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 925
https://www.biodiversitylibrary.org/page/41651739,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 926
https://www.biodiversitylibrary.org/page/41651742,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 929
https://www.biodiversitylibrary.org/page/41651952,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 1131
https://www.biodiversitylibrary.org/page/41430226,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 608
https://www.biodiversitylibrary.org/page/27145538,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",11,English,Page 487
https://www.biodiversitylibrary.org/page/11783892,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 96
https://www.biodiversitylibrary.org/page/11783893,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 97
https://www.biodiversitylibrary.org/page/11783899,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 103
https://www.biodiversitylibrary.org/page/11800919,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 483
https://www.biodiversitylibrary.org/page/11890482,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 58
https://www.biodiversitylibrary.org/page/11802939,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 223
https://www.biodiversitylibrary.org/page/24849874,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 203
https://www.biodiversitylibrary.org/page/10716741,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 409
https://www.biodiversitylibrary.org/page/10716944,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 612
https://www.biodiversitylibrary.org/page/43068154,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1891,"Harvard University.  Museum of Comparative Zoology.     ",1891/1892,English,Page 8
https://www.biodiversitylibrary.org/page/61043925,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College",Cambridge,University Press,1891,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/14007710,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,bd. 41 (1893),German,Page 125
https://www.biodiversitylibrary.org/page/6651304,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 339
https://www.biodiversitylibrary.org/page/6651219,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 354
https://www.biodiversitylibrary.org/page/6239760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 400
https://www.biodiversitylibrary.org/page/6404866,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 205
