﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575732,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1610
https://www.biodiversitylibrary.org/page/4570287,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2223
https://www.biodiversitylibrary.org/page/4570276,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2234
https://www.biodiversitylibrary.org/page/4570296,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2270
https://www.biodiversitylibrary.org/page/4570209,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2280
https://www.biodiversitylibrary.org/page/4570321,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2314
https://www.biodiversitylibrary.org/page/4570414,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2374
https://www.biodiversitylibrary.org/page/4570500,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2472
https://www.biodiversitylibrary.org/page/4570525,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2486
https://www.biodiversitylibrary.org/page/63317517,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 16
https://www.biodiversitylibrary.org/page/63317518,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.24 (1988),English,Page 17
https://www.biodiversitylibrary.org/page/3272674,Book,Entomological contributions in memory of Byron A. Alexander,"Lawrence, Kan","Natural History Museum, the University of Kansas",1999,"Alexander, Byron A.       ",no.24 (1999),English,Page 77
https://www.biodiversitylibrary.org/page/41967678,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 964
https://www.biodiversitylibrary.org/page/3387761,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1995,"International Society of Hymenopterists       ",v.4 (1995),English,Page 259
https://www.biodiversitylibrary.org/page/38416574,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1937,"American Entomological Society.       ",no.9 (1937),English,Page 7
https://www.biodiversitylibrary.org/page/53666815,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 261
https://www.biodiversitylibrary.org/page/53786586,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1972,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.48:no.1-4 (1972),English,Page 145
https://www.biodiversitylibrary.org/page/56199179,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/3267555,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 7
https://www.biodiversitylibrary.org/page/3267556,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/3267549,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/32161192,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1980,"Sociedad Chilena de Entomología.       ",v. 10-11 (1980-81),Spanish,Page 67
