﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844542,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 396
https://www.biodiversitylibrary.org/page/36251498,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/7162905,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 364
https://www.biodiversitylibrary.org/page/50304233,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 43
https://www.biodiversitylibrary.org/page/7859605,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 14
https://www.biodiversitylibrary.org/page/32366932,Journal,Bulletin,Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 57
https://www.biodiversitylibrary.org/page/52037585,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 81
https://www.biodiversitylibrary.org/page/47764147,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 6
https://www.biodiversitylibrary.org/page/47764109,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 24
https://www.biodiversitylibrary.org/page/12189795,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 22
https://www.biodiversitylibrary.org/page/8406128,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 22
https://www.biodiversitylibrary.org/page/9416986,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 54
https://www.biodiversitylibrary.org/page/9417012,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 80
https://www.biodiversitylibrary.org/page/8412709,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 54
https://www.biodiversitylibrary.org/page/8412735,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 80
https://www.biodiversitylibrary.org/page/2778635,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 347
https://www.biodiversitylibrary.org/page/2663297,Book,Fishes of the Crane Pacific expedition,Chicago,,1936,"Herre, Albert W.     (Albert William), 1868 -1962",v.21 (1936),English,Page 37
https://www.biodiversitylibrary.org/page/12808378,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 280
https://www.biodiversitylibrary.org/page/12767528,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 294
https://www.biodiversitylibrary.org/page/21970480,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 294
https://www.biodiversitylibrary.org/page/21970632,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1916,"Weber, Max,      1852 -1937",v.3 (1916),English,Page 446
https://www.biodiversitylibrary.org/page/58365703,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 253
https://www.biodiversitylibrary.org/page/4026353,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 253
https://www.biodiversitylibrary.org/page/59899041,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1903-1910,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.7 (1903-1910),Portugese,p. 158
https://www.biodiversitylibrary.org/page/56070117,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Apodes. Families Nemicthyidae, M",English,Page 934
https://www.biodiversitylibrary.org/page/48197412,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 68
https://www.biodiversitylibrary.org/page/30696370,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 232
https://www.biodiversitylibrary.org/page/11184846,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 286
https://www.biodiversitylibrary.org/page/11184852,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 292
https://www.biodiversitylibrary.org/page/41692812,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 728
https://www.biodiversitylibrary.org/page/13615317,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 457
https://www.biodiversitylibrary.org/page/12570721,Journal,Nederlandsch Tijdschrift voor de Dierkunde,Amsterdam,,1865,"Schlegel, H.     (Hermann), 1804 -1884",Jaarg.2 (1865),Dutch,Page 126
https://www.biodiversitylibrary.org/page/54262607,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 314
https://www.biodiversitylibrary.org/page/54262610,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 317
https://www.biodiversitylibrary.org/page/27967294,Journal,The Philippine journal of science,Manila,Bureau of Science,1923,"Philippines.  National Science Development Board.     ",v.23 (1923),English,Page 163
https://www.biodiversitylibrary.org/page/24694374,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 494
https://www.biodiversitylibrary.org/page/15691490,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 77
https://www.biodiversitylibrary.org/page/15691491,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 78
https://www.biodiversitylibrary.org/page/15691496,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1977,"California Academy of Sciences       ",ser.4:v.41 (1977-1979),English,Page 83
https://www.biodiversitylibrary.org/page/15774786,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 64
https://www.biodiversitylibrary.org/page/15775284,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 546
https://www.biodiversitylibrary.org/page/19236990,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 64
https://www.biodiversitylibrary.org/page/19237488,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 546
https://www.biodiversitylibrary.org/page/15776553,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 157
https://www.biodiversitylibrary.org/page/4322761,Book,The shore fishes /  by William C. Kendall and Edmund L. Goldsborough,"Cambridge, U.S.A",Printed for the Museum,1911,"Agassiz, Alexander,      1835 -1910",v.26:no.7 (1911),English,Page 246
https://www.biodiversitylibrary.org/page/25160749,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 50
https://www.biodiversitylibrary.org/page/25161397,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 698
https://www.biodiversitylibrary.org/page/54889951,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2008,"South African Institute for Aquatic Biodiversity.       ",v.8 (2008:Feb.),English,Page 6
https://www.biodiversitylibrary.org/page/58102113,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 180
https://www.biodiversitylibrary.org/page/6977991,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 53
https://www.biodiversitylibrary.org/page/6977992,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 54
https://www.biodiversitylibrary.org/page/6978007,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 69
https://www.biodiversitylibrary.org/page/27208160,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",,English,Page 66
https://www.biodiversitylibrary.org/page/48931550,Book,The zoology of Captain Beechey's voyage,London,H.G. Bohn,1839,"Beechey, F. W.     (Frederick William), 1796 -1856",[Lacks Pl. XXXVII],English,Page ix
https://www.biodiversitylibrary.org/page/6962778,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page vi
https://www.biodiversitylibrary.org/page/6962944,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 99
https://www.biodiversitylibrary.org/page/6962948,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",2,English,Page 103
