﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63443931,Book,"A check-list of the algal flora of the East African Great Lakes (Malawi, Tanganyika and Victoria)",Meise,,1993,"Cocquyt, Christine       ",Vol.8 (1993),English,Page 36
https://www.biodiversitylibrary.org/page/28874099,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 57
https://www.biodiversitylibrary.org/page/48365385,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1856,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.2(1856-1858),German,Page 196
https://www.biodiversitylibrary.org/page/47871934,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1932,"Société Linnéenne de Bordeaux.       ",t.84 (1932),French,Page 37
https://www.biodiversitylibrary.org/page/23151020,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 201
https://www.biodiversitylibrary.org/page/23151021,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 202
https://www.biodiversitylibrary.org/page/23151274,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 455
https://www.biodiversitylibrary.org/page/43473004,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,Page 35
https://www.biodiversitylibrary.org/page/43473060,Book,The algae of the fresh waters of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Webster, Lucia Washburn Hazen       ",no.10 (1908),English,
https://www.biodiversitylibrary.org/page/53673865,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 15
