﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40360680,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1897,,ser.4:v.3=no.13-18 (1897),English,Page 78
https://www.biodiversitylibrary.org/page/8165490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 310
https://www.biodiversitylibrary.org/page/711655,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 254
https://www.biodiversitylibrary.org/page/1263315,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 196
https://www.biodiversitylibrary.org/page/19762856,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 196
https://www.biodiversitylibrary.org/page/19762858,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 198
https://www.biodiversitylibrary.org/page/501722,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 75
https://www.biodiversitylibrary.org/page/564100,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1899,"Robinson, Benjamin Lincoln,      1864 -1935",v.1 (1899),,Page 126
https://www.biodiversitylibrary.org/page/564215,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1899,"Robinson, Benjamin Lincoln,      1864 -1935",v.1 (1899),,Page 235
https://www.biodiversitylibrary.org/page/561996,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 31
