﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976195,Book,"Abstract of a notice of the Crustacea collected by Prof. C.F. Hartt, on the coast of Brazil, in 1867",New-Haven,S. Converse,1869,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 389
https://www.biodiversitylibrary.org/page/21239320,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 29
https://www.biodiversitylibrary.org/page/6081506,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 334
https://www.biodiversitylibrary.org/page/6325261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 31
https://www.biodiversitylibrary.org/page/57409319,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 247
https://www.biodiversitylibrary.org/page/57409311,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 255
https://www.biodiversitylibrary.org/page/32035270,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1949,"U.S. Fish and Wildlife Service       ",v.11:no.5 (1949),English,Page 10
https://www.biodiversitylibrary.org/page/52007151,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 211
https://www.biodiversitylibrary.org/page/34984791,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 516
https://www.biodiversitylibrary.org/page/43897892,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 516
https://www.biodiversitylibrary.org/page/16272436,Book,Mission Gruvel sur la Côte occidentale d'Afrique (1909-1910) Résultats scientifiques et économiques: [Contribution à l'étude générale systématique et économique des Palinuridae,Paris,Masson,1911,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 29
https://www.biodiversitylibrary.org/page/12670714,Book,The natural history of the island of Fernando de Noronha based on the collections made by the British Museum Expedition in 1887,[London,Academic Press],1890,"Ridley, H. N.     (Henry Nicholas), 1855 -1956",,English,Page 516
https://www.biodiversitylibrary.org/page/7759852,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 629
https://www.biodiversitylibrary.org/page/7759853,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 630
https://www.biodiversitylibrary.org/page/7759854,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 631
https://www.biodiversitylibrary.org/page/7759822,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Plate 1
https://www.biodiversitylibrary.org/page/7759382,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 655
https://www.biodiversitylibrary.org/page/7759839,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 658
https://www.biodiversitylibrary.org/page/7759399,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 716
https://www.biodiversitylibrary.org/page/8872169,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 151
https://www.biodiversitylibrary.org/page/8872770,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1900,"Washington Academy of Sciences (Washington, D.C.)       ",v. 2 (1900),English,Page 688
https://www.biodiversitylibrary.org/page/51353223,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 610
https://www.biodiversitylibrary.org/page/42345994,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 94
https://www.biodiversitylibrary.org/page/50291905,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 44
https://www.biodiversitylibrary.org/page/50291920,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 59
https://www.biodiversitylibrary.org/page/50291931,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 70
