﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400577,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 38
https://www.biodiversitylibrary.org/page/3400106,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 131
https://www.biodiversitylibrary.org/page/15120552,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 119
https://www.biodiversitylibrary.org/page/15120553,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 120
https://www.biodiversitylibrary.org/page/14434545,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 69
https://www.biodiversitylibrary.org/page/49596762,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/49596764,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/49596774,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 11
https://www.biodiversitylibrary.org/page/49596776,Journal,Actes de la Société linnéenne de Bordeaux. Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,Page 13
https://www.biodiversitylibrary.org/page/25324807,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,
https://www.biodiversitylibrary.org/page/25324908,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 95
https://www.biodiversitylibrary.org/page/25324976,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 159
https://www.biodiversitylibrary.org/page/25325206,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 383
https://www.biodiversitylibrary.org/page/40422049,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 375
https://www.biodiversitylibrary.org/page/40422060,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 386
https://www.biodiversitylibrary.org/page/1932753,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 483
https://www.biodiversitylibrary.org/page/41913092,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page vii
https://www.biodiversitylibrary.org/page/42633900,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/11801838,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,
https://www.biodiversitylibrary.org/page/7236450,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 92
https://www.biodiversitylibrary.org/page/7236574,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 201
https://www.biodiversitylibrary.org/page/22778203,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 9
https://www.biodiversitylibrary.org/page/37832557,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832600,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832601,Book,Animal life by the sea-shore,London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
