﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8881009,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XII
https://www.biodiversitylibrary.org/page/8881280,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 284
https://www.biodiversitylibrary.org/page/8881403,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 29
https://www.biodiversitylibrary.org/page/51669012,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 398
https://www.biodiversitylibrary.org/page/51669186,Journal,Bollettino della Società geologica italiana,Roma,La Società,1887,"Societa geologica italiana.       ",v.6(1887),Italian,Page 568
https://www.biodiversitylibrary.org/page/7638342,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 117
https://www.biodiversitylibrary.org/page/7884061,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/7884062,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 11
https://www.biodiversitylibrary.org/page/7884190,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.104:pt.3 (1922),English,Page 139
https://www.biodiversitylibrary.org/page/28871404,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/34763982,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/2083146,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 284
https://www.biodiversitylibrary.org/page/2083228,Book,Recent Foraminifera : a descriptive catalogue of specimens dredged by the U.S. Fish Commission steamer Albatross,,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/19322701,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,Page 284
https://www.biodiversitylibrary.org/page/19322843,Book,Recent Foraminifera. A descriptive catalogue of specimens dredged by the U.S. Fish commission steamer Albatross,Washington,,1899,"Flint, James M.     (James Milton), 1838 -1919",,English,
https://www.biodiversitylibrary.org/page/49405443,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 364
https://www.biodiversitylibrary.org/page/49405444,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 365
https://www.biodiversitylibrary.org/page/41889323,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 76
https://www.biodiversitylibrary.org/page/27008428,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 8
https://www.biodiversitylibrary.org/page/27008429,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 9
https://www.biodiversitylibrary.org/page/27741417,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 140
https://www.biodiversitylibrary.org/page/27741817,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 412
https://www.biodiversitylibrary.org/page/31645361,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 599
https://www.biodiversitylibrary.org/page/31645391,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 629
