﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60991825,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 47
https://www.biodiversitylibrary.org/page/60991826,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 48
https://www.biodiversitylibrary.org/page/60991827,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 49
https://www.biodiversitylibrary.org/page/60991828,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,"Plates 1-4, Page 50"
https://www.biodiversitylibrary.org/page/60991829,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 51
https://www.biodiversitylibrary.org/page/60991831,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 53
https://www.biodiversitylibrary.org/page/60991834,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 56
https://www.biodiversitylibrary.org/page/60797365,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 672
https://www.biodiversitylibrary.org/page/60797920,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/53483920,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1989,"Western Australian Museum       ",v.14 (1988-1990),,Page 411
https://www.biodiversitylibrary.org/page/42517696,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 240
https://www.biodiversitylibrary.org/page/42467322,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 248
https://www.biodiversitylibrary.org/page/59117204,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1961,"Western Australian Naturalists' Club       ",v.7-8 (1959-1963),,Page 64
