﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679619,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 303
https://www.biodiversitylibrary.org/page/39679700,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 384
https://www.biodiversitylibrary.org/page/39679708,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 392
https://www.biodiversitylibrary.org/page/42539988,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 945
https://www.biodiversitylibrary.org/page/1752888,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1912,"Laguna Marine Laboratory.       ",1 (1912),English,Page 209
https://www.biodiversitylibrary.org/page/28543507,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 374
https://www.biodiversitylibrary.org/page/44042811,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/44042816,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/33739257,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXIX
https://www.biodiversitylibrary.org/page/2107785,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 446
https://www.biodiversitylibrary.org/page/2127059,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 195
https://www.biodiversitylibrary.org/page/3627629,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 237
https://www.biodiversitylibrary.org/page/63177097,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 185
https://www.biodiversitylibrary.org/page/63176974,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 262
https://www.biodiversitylibrary.org/page/58897281,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 462
https://www.biodiversitylibrary.org/page/322507,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 462
https://www.biodiversitylibrary.org/page/729132,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 522
https://www.biodiversitylibrary.org/page/28099186,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 99
https://www.biodiversitylibrary.org/page/28099187,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 100
https://www.biodiversitylibrary.org/page/28099345,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 232
https://www.biodiversitylibrary.org/page/1815978,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.297 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/17307615,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",03,French,Page 621
https://www.biodiversitylibrary.org/page/17308339,Book,Catalogue de la bibliothèque,Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 141
https://www.biodiversitylibrary.org/page/60548748,Journal,Cryptogamie. Algologie,Paris,ADAC,1988,"Laboratoire de cryptogamie, Paris       ",t.9 : no.3 (1988),Multiple,p. 226
https://www.biodiversitylibrary.org/page/32820053,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 49
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/40436285,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/40436449,Book,"Ecology and distribution of the Benthic community on the Monterey breakwater, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Busch, Steven J.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/5916429,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 194
https://www.biodiversitylibrary.org/page/8015279,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 181
https://www.biodiversitylibrary.org/page/12176623,Book,"First annual report of the Laguna Marine Laboratory at Laguna Beach, Orange County, California","Claremont, Calif","Dept. of Biology, Pomona College",1912,"Pomona College (Claremont, Calif.).  Department of Biology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/47753,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 674
https://www.biodiversitylibrary.org/page/47859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 786
https://www.biodiversitylibrary.org/page/28737963,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 304
https://www.biodiversitylibrary.org/page/8118637,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 391
https://www.biodiversitylibrary.org/page/52405363,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 86
https://www.biodiversitylibrary.org/page/418339,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1901,,v.40 (1901),,Page 155
https://www.biodiversitylibrary.org/page/23276976,Book,Hydration and growth,Washington,Carnegie Institution of Washington,1920,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 28
https://www.biodiversitylibrary.org/page/38574277,Book,Hydration and growth,Washington,Carnegie Institution of Washington,1920,"MacDougal, Daniel Trembly,      1865 -1958",,English,
https://www.biodiversitylibrary.org/page/20296364,Book,Hydration and growth,Washington,Carnegie Institution of Washington,1920,"MacDougal, Daniel Trembly,      1865 -1958",,English,Page 28
https://www.biodiversitylibrary.org/page/7027453,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 110
https://www.biodiversitylibrary.org/page/7027832,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1902,"Royal Society (Great Britain)       ",v.1 (1902-1903),English,Page 489
https://www.biodiversitylibrary.org/page/41906117,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 17
https://www.biodiversitylibrary.org/page/41906113,Book,"Intertidal macrophytes of Santa Cruz Island, California","Santa Barbara, Calif","Herbarium, University of California",1988,"Apt, Kirk       ",no.6 (1988),English,Page 21
