﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14202969,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 242
https://www.biodiversitylibrary.org/page/14203036,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 309
https://www.biodiversitylibrary.org/page/51034534,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 37
https://www.biodiversitylibrary.org/page/14034162,Book,"The birds of Africa, comprising all the species which occur in the Ethiopian region",London,"Published for the author by R.H. Porter (18 Princes Street, Cavendish Square, W.)",1902,"Sclater, William Lutley,      1863 -1944",v.3 (1902),English,Page 111
https://www.biodiversitylibrary.org/page/34266209,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1897,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.11 (1897),French,Page 77
https://www.biodiversitylibrary.org/page/2644735,Book,Catalogue of a collection of birds obtained by the expedition into Somali-land,Chicago,,1897,"Elliot, Daniel Giraud,      1835 -1915",v.1:no.2 (1897),English,Page 38
https://www.biodiversitylibrary.org/page/37209483,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1912,"Oates, Eugene William,      1845 -1911",v.5 (1912),English,
https://www.biodiversitylibrary.org/page/14480737,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 62
https://www.biodiversitylibrary.org/page/14480738,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1960,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.9 (1960),English,Page 63
https://www.biodiversitylibrary.org/page/16189261,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1897,"British Ornithologists' Union       ",ser.7:v.3=no.9-12 (1897),English,Page 462
https://www.biodiversitylibrary.org/page/13882689,Journal,Naumannia : Archiv für die Ornithologie Vorzugsweise Europa's  : Organ der Deutsche Ornithologen-Gesellschaft,Stuttgart,,1858,"Deutsche Ornithologen-Gesellschaft       ",jahrg. 8 (1858),,Page 205
https://www.biodiversitylibrary.org/page/1925982,Book,Ophiura brevispina,Washington,National Academy of Sciences,1899,"National Academy of Sciences (U.S.)       ",,English,Page 96
https://www.biodiversitylibrary.org/page/8749521,Journal,Ornithologische Monatsberichte,Berlin,Verlag von R. Friedländer & Sohn,1897,,"5, 1897",German,
https://www.biodiversitylibrary.org/page/14090166,Book,Die Vögel Afrikas,Neudamm,J. Neumann,1904,"Reichenow, Anton,      1847 -1941",Bd.3 (1904-1905),German,Page 361
