﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48209243,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 209
https://www.biodiversitylibrary.org/page/30674075,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 209
https://www.biodiversitylibrary.org/page/23175818,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 195
https://www.biodiversitylibrary.org/page/17978103,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 195
https://www.biodiversitylibrary.org/page/62844076,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 190
https://www.biodiversitylibrary.org/page/16168155,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 639
https://www.biodiversitylibrary.org/page/16168193,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 677
https://www.biodiversitylibrary.org/page/16168195,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 679
https://www.biodiversitylibrary.org/page/16168199,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 683
https://www.biodiversitylibrary.org/page/16168201,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 685
https://www.biodiversitylibrary.org/page/36398762,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 86
https://www.biodiversitylibrary.org/page/36398764,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 88
https://www.biodiversitylibrary.org/page/59629575,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 365
https://www.biodiversitylibrary.org/page/29403936,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c",London,John & Arthur Arch,1824,"Loddiges, George,      1784 -1846",v.10,English,
https://www.biodiversitylibrary.org/page/55938913,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1788,"Schreber, Johann Christian Daniel,      1739 -1810",v.4 (1788),Latin,Page 427
https://www.biodiversitylibrary.org/page/358163,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 1,Latin,Page 144
https://www.biodiversitylibrary.org/page/11628660,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiae,Impensis Direct. Laurentii Salvii,1762,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 206
https://www.biodiversitylibrary.org/page/39403974,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/43639267,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 160
https://www.biodiversitylibrary.org/page/30958851,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 160
https://www.biodiversitylibrary.org/page/7002166,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 160
https://www.biodiversitylibrary.org/page/44342445,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 39
https://www.biodiversitylibrary.org/page/29056033,Book,Colour in my garden,"Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 227
https://www.biodiversitylibrary.org/page/472084,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1807,"Hooker, Joseph Dalton,      1817 -1911",v.25-26=no.967-1059 (1807),English,
https://www.biodiversitylibrary.org/page/34864037,Book,The effects of cross and self fertilisation in the vegetable kingdom,New York,D. Appleton,1892,"Darwin, Charles,      1809 -1882",,English,Page 362
https://www.biodiversitylibrary.org/page/19486609,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,J. Murray,1916,"Darwin, Charles,      1809 -1882",,English,Page 362
https://www.biodiversitylibrary.org/page/49279299,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,John Murray,1876,"Darwin, Charles,      1809 -1882",,English,Page 362
https://www.biodiversitylibrary.org/page/34864156,Book,The effects of cross and self fertilisation in the vegetable kingdom,New York,D. Appleton,1892,"Darwin, Charles,      1809 -1882",,English,Page 481
https://www.biodiversitylibrary.org/page/19486732,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,J. Murray,1916,"Darwin, Charles,      1809 -1882",,English,Page 485
https://www.biodiversitylibrary.org/page/17788918,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,J. Murray,1900,"Darwin, Charles,      1809 -1882",,English,Page 362
https://www.biodiversitylibrary.org/page/17789041,Book,The effects of cross and self fertilisation in the vegetable kingdom,London,J. Murray,1900,"Darwin, Charles,      1809 -1882",,English,Page 485
https://www.biodiversitylibrary.org/page/49280255,Book,Elémens de physiologie végétale et de botanique,Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 789
https://www.biodiversitylibrary.org/page/43003335,Book,An encyclopædia of gardening,London,"Longman, Rees, Orme, Brown and Green",1826,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 886
https://www.biodiversitylibrary.org/page/23836213,Book,"An encyclopaedia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present stat, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Ross, Orme, Brown, and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 886
https://www.biodiversitylibrary.org/page/16636934,Book,"An encyclopædia of gardening; comprising the theory and practice of horticulture, floriculture, arboriculture, and landscape-gardening, including all the latest improvements; a general history of gardening in all countries; and a statistical view of its present state, with suggestions for its future progress, in the British Isles",London,"Printed for Longman, Rees, Orme, Brown, and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 886
https://www.biodiversitylibrary.org/page/31482213,Book,English gardener,London,"[Mills, Jowett, and Mills]",1833,"Cobbett, William       ",,,Page 270
https://www.biodiversitylibrary.org/page/43135648,Book,The English gardener,London,A. Cobbett,1838,"Cobbett, William,      1763 -1835",,English,Page 270
https://www.biodiversitylibrary.org/page/49631982,Book,"Essai sur les propriétés médicales des plantes, comparées avec leurs formes extérieures et leur classification naturelle",Paris,"Chez Crochard, Libraire",1816,"Candolle, Augustin Pyramus de,      1778 -1841",,French,Page 236
https://www.biodiversitylibrary.org/page/33562300,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,
https://www.biodiversitylibrary.org/page/33562301,Book,Flora Europaea inchoata,Norimbergae,Ex Officina Raspeana,1798,"Römer, J. J.     (Johann Jacob), 1763 -1819",fasc.1-7,Latin,
https://www.biodiversitylibrary.org/page/28671436,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 174
https://www.biodiversitylibrary.org/page/30046634,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 718
https://www.biodiversitylibrary.org/page/37951932,Book,"The flora of the Alps; being a description of all the species of flowering plants indigenous to Switzerland; and of the alpine species of the adjacent mountain districts of France, Italy, & Austria including the Pyrenees",London,J. C. Nimmo,1896,"Bennett, Alfred W.     (Alfred William), 1833 -1902",,English,
https://www.biodiversitylibrary.org/page/15906801,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 160
https://www.biodiversitylibrary.org/page/56358139,Book,"Flowering plants, trees, shrubs, seeds, landscaping : fall 1931 spring 1932","Watsonville, California",H.A. Hyde Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 3
https://www.biodiversitylibrary.org/page/24648981,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 49
https://www.biodiversitylibrary.org/page/25643702,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.31 1887,English,Page 578
https://www.biodiversitylibrary.org/page/26089145,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1888,,ser.3:v.3 (1888),English,Page 661
https://www.biodiversitylibrary.org/page/63403705,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 44
